Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13300154704;"Geography Compass";journal;"17498198";0,779;Q2;85;112;164;9353;336;162;2,05;83,51;29,89;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;244;5426;1114;239;4,35;69,56;31,23;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
3;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";;-;113;83;0;5706;0;0;0,00;68,75;30,00;60;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";4,331;Q1;212;90;302;5443;1787;300;5,59;60,48;24,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,412;Q1;253;752;1466;42950;8315;1466;5,53;57,11;24,07;330;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;23314;"Physical Geography";journal;"02723646";0,486;Q3;47;30;96;1620;105;92;0,98;54,00;24,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,513;Q1;112;63;210;3167;787;202;3,43;50,27;25,00;25;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;12175;"Climate Research";journal;"16161572, 0936577X";1,459;Q2;121;104;155;5227;497;149;2,69;50,26;23,80;58;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;28104;"Die Erde";journal;"00139998";0,237;Q3;29;19;64;939;23;58;0,42;49,42;35,14;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,922;Q1;196;160;481;7892;1913;472;3,56;49,33;24,16;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;12172;"Climate Dynamics";journal;"14320894, 09307575";3,233;Q1;191;161;355;7759;1443;354;3,76;48,19;23,63;80;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,650;Q1;148;92;287;4245;1026;285;2,54;46,14;22,38;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;13550;"Journal of Climate";journal;"15200442, 08948755";4,632;Q1;330;416;1169;19137;5164;1151;4,20;46,00;23,17;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;58;3;2663;4;3;1,33;45,91;18,70;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
15;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,945;Q2;75;26;127;1190;230;124;0,98;45,77;28,03;2;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;12177;"Climatic Change";journal;"15731480, 01650009";2,079;Q1;217;203;573;9123;2487;494;3,12;44,94;25,67;146;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,875;Q1;192;190;473;8126;1485;469;2,67;42,77;26,01;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;6;0;254;0;0;0,00;42,33;17,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;28352;"Ocean Modelling";journal;"14635003, 14635011";1,305;Q2;100;86;226;3542;475;222;2,24;41,19;15,79;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
20;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,907;Q1;279;594;2293;24256;8608;2245;3,68;40,84;29,00;253;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,203;Q2;114;122;60;4971;165;60;2,75;40,75;22,68;39;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
22;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,085;-;102;138;418;5613;829;408;1,86;40,67;26,69;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
23;28374;"Oceanologia";journal;"23007370, 00783234";0,426;Q3;51;34;91;1382;92;91;1,00;40,65;47,83;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;23840;"Boreal Environment Research";journal;"12396095";0,651;Q3;63;45;196;1803;325;191;1,37;40,07;27,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,945;Q1;190;246;752;9789;2134;722;2,63;39,79;17,13;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
26;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,572;Q1;206;254;810;10020;2227;793;2,60;39,45;19,30;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
27;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,157;Q2;118;143;288;5640;566;285;1,75;39,44;26,67;43;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
28;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,822;Q1;156;173;533;6701;1277;511;2,29;38,73;22,02;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
29;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,429;Q1;166;198;475;7655;1422;467;2,92;38,66;19,88;37;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
30;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,967;Q1;87;55;201;2114;544;191;2,26;38,44;19,86;6;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
31;12092;"Atmospheric Research";journal;"01698095";0,965;Q2;137;197;550;7560;1058;539;1,85;38,38;26,21;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
32;22524;"Climate Policy";journal;"14693062, 17527457";0,688;Q2;85;50;154;1917;316;143;1,89;38,34;35,71;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,966;Q1;93;48;264;1833;498;258;1,42;38,19;14,39;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
34;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;27;66;1023;53;63;0,59;37,89;15,28;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
35;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,933;Q2;111;62;173;2327;437;173;2,02;37,53;33,16;20;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;23282;"Natural Hazards";journal;"15730840, 0921030X";0,697;Q2;139;172;382;6433;672;365;1,56;37,40;25,30;56;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,319;Q3;67;23;49;858;45;46;0,92;37,30;22,54;5;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,625;Q1;129;107;307;3983;764;300;2,08;37,22;21,26;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
39;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;Q2;60;36;80;1327;156;74;1,31;36,86;17,44;6;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
40;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,165;Q4;49;29;8;1064;5;6;0,63;36,69;34,62;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";0,819;Q2;126;66;65;2402;117;57;1,80;36,39;20,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
42;4400151611;"Tree-Ring Research";journal;"15361098";0,427;Q3;28;12;40;436;38;39;0,75;36,33;20,59;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Atmospheric Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;21100205753;"Journal of Water and Climate Change";journal;"20402244";;-;36;24;0;865;0;0;0,00;36,04;31,48;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
44;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,894;Q2;58;21;69;751;104;64;1,45;35,76;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
45;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,473;Q2;105;189;927;6703;1478;917;1,59;35,47;27,04;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
46;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";3,754;Q1;231;93;415;3294;1654;372;4,06;35,42;20,53;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
47;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,851;Q2;73;53;205;1870;259;199;1,04;35,28;27,05;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
48;15838;"Atmosphere";journal;"20734433";;-;65;6;0;210;0;0;0,00;35,00;11,11;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
49;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,196;-;124;104;263;3630;860;260;2,63;34,90;20,36;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
50;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,516;Q3;52;77;191;2605;154;185;0,68;33,83;30,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
51;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,634;Q3;87;78;307;2629;278;302;0,94;33,71;27,19;9;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
52;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,895;Q1;55;40;64;1342;132;58;2,56;33,55;19,80;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
53;14764;"Weather and Forecasting";journal;"15200434, 08828156";2,016;Q1;123;110;284;3652;705;272;2,15;33,20;22,19;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
54;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,493;Q2;103;166;649;5495;1085;627;1,58;33,10;23,15;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Space and Planetary Science (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
55;12079;"Atmosfera";journal;"01876236";0,256;Q3;38;25;72;820;49;72;0,67;32,80;39,13;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
56;13445;"Meteorological Applications";journal;"13504827, 14698080";0,798;Q2;72;45;145;1436;208;141;1,59;31,91;25,60;14;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
57;12375;"Advances in Space Research";journal;"02731177, 18791948";0,626;-;114;326;1501;10380;1788;1496;1,22;31,84;23,60;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
58;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,918;Q2;67;55;217;1731;301;202;1,52;31,47;23,23;12;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
59;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,205;Q4;28;24;31;744;24;31;0,77;31,00;21,15;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,170;Q4;22;42;50;1294;10;50;0,20;30,81;30,00;1;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;21100254615;"Atmospheric Pollution Research";journal;"13091042";;-;71;40;0;1181;0;0;0,00;29,53;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science; Pollution; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
62;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,252;Q3;45;68;150;1991;42;150;0,27;29,28;32,11;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
63;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,260;Q3;35;92;223;2512;73;221;0,35;27,30;33,93;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
64;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,719;Q1;144;154;526;4150;1130;513;2,21;26,95;18,59;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
65;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,316;Q3;34;20;66;534;62;58;1,13;26,70;20,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
66;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,683;Q3;37;44;69;1121;72;68;1,04;25,48;29,63;2;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
67;57242;"Idojaras";journal;"03246329";0,163;Q4;21;22;36;507;18;33;0,50;23,05;22,41;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
68;12093;"Atmospheric Science Letters";journal;"1530261X";0,821;Q2;55;48;83;1062;100;81;1,03;22,13;23,60;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
69;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,250;Q3;25;29;82;630;34;82;0,45;21,72;13,98;2;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;61;79;1286;20;79;0,25;21,08;33,57;0;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
71;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,163;Q4;13;52;71;1068;11;71;0,15;20,54;32,89;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
72;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,509;Q3;17;1;18;20;11;18;1,14;20,00;20,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
73;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,143;Q4;48;35;61;655;19;56;0,31;18,71;19,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
74;28756;"Geographische Rundschau";journal;"00167460";0,214;Q4;13;89;384;1646;45;364;0,13;18,49;27,21;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
75;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,358;Q3;29;41;30;736;20;28;0,67;17,95;22,22;6;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
76;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,201;Q4;25;83;87;1448;26;86;0,30;17,45;28,75;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
77;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;49;34;855;0;34;0,00;17,45;15,79;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
78;4000151603;"Space Weather";journal;"15427390";0,923;Q2;72;60;160;1031;205;142;1,34;17,18;13,89;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
79;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,337;Q3;12;15;89;255;16;52;0,20;17,00;21,74;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
80;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";;-;46;17;0;285;0;0;0,00;16,76;34,09;0;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
81;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,186;Q2;39;45;100;732;118;100;1,19;16,27;14,50;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
82;25769;"Przeglad Geologiczny";journal;"00332151";0,313;Q3;35;157;479;2525;93;453;0,15;16,08;28,40;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
83;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,214;Q3;24;115;335;1768;52;335;0,15;15,37;48,35;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
84;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,247;Q3;17;45;134;654;17;134;0,07;14,53;33,87;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
85;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,114;Q4;11;5;49;66;15;49;0,34;13,20;15,38;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
86;24489;"Pollution Atmospherique";journal;"00323632";0,127;Q4;11;81;128;993;9;102;0,07;12,26;34,58;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
87;13430;"Mausam";journal;"02529416";0,153;Q4;21;53;103;634;6;93;0,06;11,96;9,68;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
88;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,268;Q3;14;126;398;1481;96;398;0,19;11,75;27,57;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q3); Civil and Structural Engineering (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
