Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,124;Q4;31;109;195;2392;38;192;0,22;21,94;54,88;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
2;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,123;Q4;9;52;146;1207;20;146;0,14;23,21;36,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
3;18703;"Psychiatrie";journal;"12117579, 12126845";0,115;Q4;9;60;257;2096;27;255;0,11;34,93;38,89;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
4;18670;"Psychiatria Danubina";journal;"03535053";0,114;Q4;49;17;33;373;3;33;0,07;21,94;28,89;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
5;19863;"Socijalna Psihijatrija";journal;"03037908";0,112;Q4;7;31;51;948;6;48;0,12;30,58;53,42;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
6;19174;"Psychoterapia";journal;"02394170";0,111;Q4;7;27;28;452;1;28;0,04;16,74;45,71;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,106;Q4;21;200;596;2050;38;594;0,04;10,25;60,23;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
8;16091;"Homeostasis in Health and Disease";journal;"09607560";0,103;Q4;10;0;192;0;10;192;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
9;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,101;Q4;16;27;34;741;1;29;0,03;27,44;41,18;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;74728;"Psihoterapija";journal;"03503186";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;60873;"Psychiatria Hungarica";journal;"02377896";0,100;Q4;16;0;113;0;1;78;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
12;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;8;33;117;0;33;0,00;14,63;22,73;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
