Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,510;Q1;305;342;1123;17345;7076;1062;5,92;50,72;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q2;139;440;1072;12117;1872;983;1,55;27,54;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,308;Q1;158;201;651;11312;2050;646;3,00;56,28;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,752;Q2;138;275;1012;8974;2109;893;2,43;32,63;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
5;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,085;Q1;153;278;927;8651;2363;817;2,42;31,12;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
6;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,860;Q2;104;161;423;7869;1057;423;2,62;48,88;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;15991;"Journal of Pathology";journal;"10969896, 00223417";2,814;Q1;210;175;555;7750;3178;532;5,48;44,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;27743;"Forensic Science International";journal;"03790738, 18726283";1,224;Q1;139;324;1091;7599;2627;1047;2,19;23,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,737;Q2;122;278;414;7513;791;405;1,61;27,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,216;Q1;240;253;751;7500;3791;662;4,67;29,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
11;29820;"Histopathology";journal;"13652559, 03090167";1,649;Q1;142;254;793;6856;2230;452;2,64;26,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;14024;"Human Pathology";journal;"15328392, 00468177";1,691;Q1;155;258;679;6708;2381;608;3,42;26,00;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;19082;"Modern Pathology";journal;"15300285, 08933952";2,347;Q1;181;201;589;6704;3100;583;5,27;33,35;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,178;Q1;141;237;742;6421;2112;675;2,74;27,09;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,509;Q1;215;138;446;6221;1965;391;4,82;45,08;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
16;12400;"APMIS";journal;"09034641, 16000463";0,670;Q2;99;158;439;5662;716;405;1,27;35,84;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,959;Q1;87;238;455;5565;955;413;1,82;23,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
18;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,909;Q1;178;113;364;5561;2009;349;5,29;49,21;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
19;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,802;Q1;166;121;471;5509;1714;455;4,00;45,53;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27769;"Journal of Forensic Sciences";journal;"00221198";1,058;Q1;112;253;800;5460;1084;758;1,27;21,58;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,802;Q2;89;72;249;5373;730;226;3,21;74,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;36823;"Tsitologiya";journal;"00413771";0,143;Q4;19;124;332;4872;95;331;0,31;39,29;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
23;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,101;Q4;13;32;0;4856;0;0;0,00;151,75;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;14522;"Virchows Archiv";journal;"09456317, 14322307";0,945;Q1;110;166;624;4828;1361;537;2,07;29,08;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,109;Q1;106;144;360;4672;1159;341;3,21;32,44;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,203;Q1;112;94;164;4612;356;161;1,95;49,06;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
27;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,139;Q4;38;163;182;4494;50;182;0,25;27,57;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,330;Q1;109;76;273;4341;1023;260;4,19;57,12;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,739;Q2;124;118;318;4338;752;307;2,04;36,76;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,219;Q3;47;224;473;4161;238;388;0,48;18,58;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
31;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,553;Q2;73;190;537;4053;802;460;1,40;21,33;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
32;16973;"Pathology";journal;"14653931, 00313025";0,856;Q2;78;149;386;3850;531;377;1,37;25,84;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
33;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,411;Q3;70;115;316;3846;433;313;1,24;33,44;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,955;Q1;80;134;332;3553;715;324;1,91;26,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
35;16986;"Pathology International";journal;"13205463, 14401827";0,656;Q2;81;130;373;3476;636;351;1,52;26,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,818;Q2;95;99;322;3442;749;315;2,09;34,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
37;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";4,918;Q1;147;23;36;3370;268;33;7,44;146,52;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
38;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,868;Q1;81;149;355;3323;632;309;1,57;22,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
39;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,083;Q1;130;39;116;3085;291;115;2,57;79,10;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
40;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,239;Q3;28;65;130;3059;92;119;0,68;47,06;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
41;21483;"Chinese Journal of Pathology";journal;"05295807";0,126;Q4;19;243;757;3054;83;731;0,10;12,57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
42;14344;"Brain Pathology";journal;"10156305, 17503639";2,314;Q1;148;79;171;3022;756;152;4,33;38,25;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
43;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,876;Q1;78;67;269;2915;536;263;2,10;43,51;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,374;Q3;47;81;167;2759;202;167;1,15;34,06;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
45;25102;"Criminal Law Review";journal;"0011135X";0,137;Q4;26;75;173;2741;53;128;0,27;36,55;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
46;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,461;Q1;108;70;192;2740;596;186;3,19;39,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
47;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,508;Q2;77;83;187;2587;350;183;1,50;31,17;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,704;Q2;87;90;203;2567;455;195;2,13;28,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
49;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,701;Q1;111;76;253;2551;947;235;3,62;33,57;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;18778;"Violence and Victims";journal;"08866708";1,187;Q1;96;50;143;2520;291;141;1,30;50,40;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
51;18385;"Acta Cytologica";journal;"00015547, 19382650";0,366;Q3;65;158;485;2511;516;380;0,92;15,89;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
52;17980;"Neuropathology";journal;"09196544, 14401789";0,822;Q2;69;85;227;2375;420;223;1,86;27,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
53;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;121;202;2364;130;182;0,57;19,54;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
54;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,438;Q3;72;110;304;2352;314;291;0,93;21,38;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,530;Q2;61;75;147;2276;215;138;1,46;30,35;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19684;"Criminology";journal;"17459125, 00111384";3,675;Q1;162;33;96;2274;338;95;2,61;68,91;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
57;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,156;Q4;35;39;78;2271;24;78;0,37;58,23;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,480;Q2;78;53;145;2255;167;143;1,20;42,55;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
59;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,659;Q1;95;86;221;2187;626;211;2,99;25,43;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
60;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,052;Q1;113;35;150;2139;335;147;1,99;61,11;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
61;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,372;Q1;79;37;80;2139;294;71;3,42;57,81;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
62;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,145;Q4;37;204;601;2115;159;525;0,23;10,37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
63;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,569;Q2;65;101;263;2098;233;165;0,81;20,77;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
64;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,977;Q1;69;61;159;2075;463;148;2,79;34,02;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,518;Q2;69;86;243;2070;360;220;1,38;24,07;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
66;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,689;Q2;73;50;149;2069;222;132;1,17;41,38;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
67;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,103;Q4;6;63;154;2028;18;112;0,14;32,19;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
68;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,533;Q2;66;85;210;1991;362;205;1,63;23,42;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
69;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,906;Q1;82;50;138;1943;353;137;2,42;38,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,103;Q4;13;103;287;1941;16;287;0,05;18,84;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
71;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,312;Q1;90;41;151;1925;513;128;2,81;46,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
72;21342;"Pathobiology";journal;"14230291, 10152008";0,688;Q2;63;43;111;1911;234;106;2,26;44,44;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,418;Q3;56;49;101;1908;102;98;0,68;38,94;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
74;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,656;Q2;58;121;241;1893;242;220;0,90;15,64;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
75;21541;"Policing";journal;"1363951X";0,223;Q3;58;54;160;1857;74;158;0,35;34,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
76;24001;"Pathophysiology";journal;"09284680, 1873149X";0,574;Q2;58;30;108;1845;217;99;2,09;61,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
77;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,719;Q2;82;69;244;1824;379;243;1,52;26,43;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
78;20388;"Justice Quarterly";journal;"17459109, 07418825";2,017;Q1;105;27;71;1805;153;70;1,78;66,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
79;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";0,706;Q2;96;92;56;1781;121;52;2,16;19,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,955;Q1;79;62;184;1750;409;171;2,06;28,23;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
81;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,311;Q3;38;38;94;1741;45;93;0,38;45,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
82;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;43;138;1738;38;120;0,23;40,42;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
83;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,483;Q2;62;61;191;1649;286;180;1,50;27,03;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
84;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,620;Q2;65;94;236;1646;248;227;0,78;17,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
85;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,254;Q3;34;70;207;1644;119;203;0,49;23,49;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
86;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,128;Q4;19;60;130;1639;20;119;0,15;27,32;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
87;13010;"Annales de Pathologie";journal;"02426498";0,131;Q4;28;146;358;1631;88;324;0,17;11,17;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
88;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,675;Q2;68;38;132;1623;181;127;1,38;42,71;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
89;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;57;145;1615;401;127;3,06;28,33;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,110;Q4;67;53;31;1573;2;31;0,06;29,68;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
