Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,191;Q1;138;28;83;1769;247;82;2,39;63,18;22,73;23;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;14026;"Human Resources for Health";journal;"14784491";1,960;Q1;79;27;40;650;112;39;2,79;24,07;40,00;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";1,826;Q1;175;104;171;4092;510;169;2,59;39,35;33,97;67;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;17162;"Public Administration";journal;"14679299, 00333298";1,764;Q1;110;46;126;2487;352;126;2,26;54,07;33,33;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,070;Q1;132;75;172;2919;422;167;2,37;38,92;28,57;55;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;19088;"Governance";journal;"09521895, 14680491";1,060;Q1;92;27;71;1416;207;69;2,38;52,44;30,77;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,010;Q1;81;31;85;1627;182;83;1,98;52,48;43,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
8;19089;"Government and Opposition";journal;"0017257X, 14777053";0,861;Q1;62;25;81;1656;117;78;1,56;66,24;24,14;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;4700152305;"Public Management Review";journal;"14719037";0,846;-;97;34;82;1292;104;81;0,96;38,00;24,44;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
10;22762;"Policy and Politics";journal;"03055736, 14708442";0,744;Q1;68;37;94;1920;166;94;1,64;51,89;32,31;19;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;17181;"Public Money and Management";journal;"14679302, 09540962";0,697;Q1;60;55;168;1028;120;135;0,77;18,69;30,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,680;Q1;83;54;142;2650;173;139;1,03;49,07;34,34;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
13;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,618;Q1;75;45;134;2187;185;131;1,08;48,60;40,00;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q2)";"Social Sciences"
14;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,604;Q1;53;39;113;1167;131;109;0,78;29,92;28,30;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
15;22773;"Policy Sciences";journal;"00322687, 15730891";0,542;Q2;72;18;43;1161;56;41;0,76;64,50;30,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
16;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,537;Q2;88;42;107;1795;131;100;1,18;42,74;34,48;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
17;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,488;Q2;57;13;44;718;66;43;1,29;55,23;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
18;20960;"Science and Public Policy";journal;"03023427, 14715430";0,422;Q2;80;57;125;2644;134;119;0,59;46,39;20,88;39;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
19;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,420;Q2;54;23;74;491;46;69;0,45;21,35;35,29;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
20;130100;"Journal of Educational Administration";journal;"09578234";0,397;Q2;72;44;125;1689;82;124;0,52;38,39;39,73;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
21;20053;"International Journal of Public Sector Management";journal;"09513558";0,385;Q2;68;43;109;1834;105;109;0,89;42,65;32,35;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
22;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,380;Q2;47;33;81;1197;36;74;0,38;36,27;48,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,370;Q2;59;47;131;1473;116;130;0,71;31,34;23,53;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,325;Q2;70;50;142;1281;67;134;0,42;25,62;28,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,324;Q2;48;27;75;1403;41;75;0,50;51,96;13,51;18;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,311;Q2;53;35;134;1387;72;133;0,49;39,63;43,18;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;5700162683;"Globalizations";journal;"1474774X, 14747731";0,310;Q2;54;45;57;1462;50;56;0,88;32,49;39,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;3200147702;"Electronic Government";journal;"17407494, 17407508";0,295;Q2;39;29;60;956;173;60;2,88;32,97;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
29;21541;"Policing";journal;"1363951X";0,284;Q2;58;60;113;1878;65;106;0,50;31,30;26,19;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
30;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,269;Q3;23;47;144;448;50;131;0,31;9,53;51,92;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
31;15806;"International Public Management Journal";journal;"15593169, 10967494";0,260;Q3;57;20;57;1199;36;50;0,34;59,95;13,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
32;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,258;Q3;55;69;147;2849;83;137;0,55;41,29;36,04;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
33;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,252;Q3;45;26;25;1151;15;23;0,60;44,27;45,00;13;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
34;14789;"Information Technology for Development";journal;"15540170, 02681102";0,230;Q3;52;0;19;0;26;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q3); Development (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
35;21100200653;"Information Polity";journal;"18758754, 15701255";0,214;Q3;43;21;53;529;36;48;0,67;25,19;40,74;4;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
36;17600155220;"Geneses";journal;"11553219";0,169;Q3;24;34;104;1072;22;95;0,19;31,53;31,25;4;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,160;Q3;23;7;49;989;19;49;0,47;141,29;0,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,155;Q3;32;21;65;712;41;63;0,65;33,90;36,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;4100151525;"Advances in Educational Administration";book series;"14793660";0,150;Q4;10;42;33;1186;10;29;0,00;28,24;50,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
40;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,143;Q4;23;7;46;826;11;37;0,20;118,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
41;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,111;Q4;23;20;52;776;4;52;0,10;38,80;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
42;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,109;Q4;17;46;157;2003;24;152;0,11;43,54;15,38;11;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21100334896;"3rd International Workshop on Online Dispute Resolution, in Conjunction with the 18th Annual Conference on Legal Knowledge and Information System, JURIX 2005";conference and proceedings;"-";0,103;-;2;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Public Administration";"Social Sciences"
44;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,102;Q4;17;21;10;562;0;10;0,00;26,76;26,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;5700168564;"Policy and Society";journal;"14494035";0,102;Q4;57;0;13;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;19;26;1284;0;23;0,00;67,58;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
47;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;64;19;1540;0;18;0,00;24,06;13,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
48;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;68;156;743;3;138;0,02;10,93;21,15;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
49;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;11;28;548;4;26;0,14;49,82;0,00;3;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
50;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;11;22;303;1;22;0,00;27,55;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
51;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;50;443;4;38;0,09;27,69;35,29;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
52;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;72;210;2434;83;205;0,38;33,81;31,25;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
53;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;28;106;240;18;105;0,21;8,57;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
54;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;39;711;29;39;0,90;37,42;53,33;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;43;0;2;43;0,00;0,00;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;60;842;28;60;0,32;38,27;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;145677;"Public Policy Research";journal;"17445396";;-;13;37;33;469;4;31;0,12;12,68;18,92;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
