Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;14500154737;"World Nuclear Association 32nd Annual Symposium";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
16;17700156206;"World Nuclear Association 33rd Annual Symposium: Defining the Nuclear Future";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
15;12666;"Nuclear Engineering International";trade journal;"00295507";0,103;Q4;11;82;306;134;10;273;0,04;1,63;13,60;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
14;145015;"Nuclear Future";journal;"17452058";0,130;Q4;6;30;60;156;11;52;0,18;5,20;14,29;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
13;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,209;Q3;29;26;148;625;68;147;0,29;24,04;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
12;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,216;Q3;18;0;84;0;43;82;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
11;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,290;Q2;16;28;62;575;22;61;0,36;20,54;24,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
10;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,300;Q2;12;19;52;152;28;52;0,69;8,00;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
9;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,563;Q2;73;137;699;2579;503;697;0,54;18,82;6,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
8;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,584;Q2;52;41;116;812;172;115;1,18;19,80;4,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
7;13182;"Progress in Nuclear Energy";journal;"01491970";0,961;Q1;82;109;297;2003;449;291;1,54;18,38;15,02;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
6;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,008;Q1;82;209;592;4154;644;591;1,09;19,88;16,28;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
5;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,099;Q1;90;43;148;1196;302;145;2,08;27,81;13,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
4;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,114;Q1;123;115;325;2927;818;317;2,28;25,45;17,53;7;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;29372;"Energy Conversion and Management";journal;"01968904";1,350;Q1;250;363;1132;9564;3764;1126;3,04;26,35;17,91;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
2;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,468;Q1;120;199;700;6574;1752;688;2,55;33,04;13,95;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";3,870;Q1;436;205;187;11953;1748;183;9,35;58,31;22,81;28;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
