Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156425;"Handbook of Numerical Analysis";book series;"15708659";10,928;Q1;37;24;9;2930;45;7;0,25;122,08;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;24527;"Acta Mathematica";journal;"00015962";2,739;Q1;76;11;43;444;93;43;1,79;40,36;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";2,161;Q1;24;20;23;1819;42;0;1,83;90,95;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";2,075;Q1;31;24;68;406;44;65;0,67;16,92;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23980;"K-Theory";journal;"09203036, 15730514";1,776;Q1;37;37;127;864;67;127;0,45;23,35;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,630;Q1;53;41;106;797;102;105;0,86;19,44;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;26929;"Stochastic Processes and their Applications";journal;"03044149";1,579;Q1;85;79;282;1702;244;281;0,80;21,54;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
8;4700152871;"Bernoulli";journal;"13507265";1,485;Q1;76;46;141;1085;123;141;0,67;23,59;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
9;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,479;Q1;92;3;22;335;30;22;1,07;111,67;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
10;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,401;-;148;188;705;5553;1395;676;1,69;29,54;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
11;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,401;Q1;78;48;136;910;206;136;0,98;18,96;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,348;Q1;105;68;191;1635;263;190;1,29;24,04;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,326;Q1;116;79;283;2259;509;283;1,72;28,59;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,231;Q1;45;33;83;522;52;83;0,49;15,82;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
15;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,217;Q1;101;113;257;2947;294;255;1,06;26,08;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
16;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,215;Q1;67;150;618;2472;314;614;0,55;16,48;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
17;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";1,214;Q2;50;56;182;1123;102;180;0,51;20,05;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
18;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,131;Q1;82;38;133;1066;117;132;0,86;28,05;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
19;17700156529;"Handbook of Differential Geometry";book series;"18745741";1,086;Q1;9;0;13;0;15;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
20;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,079;Q1;112;109;576;2184;502;574;0,77;20,04;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
21;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,073;Q1;74;38;98;772;124;96;1,02;20,32;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
22;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,062;Q1;53;12;46;436;86;45;1,52;36,33;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
23;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,047;Q1;51;52;174;1102;110;172;0,53;21,19;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
24;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,022;Q2;91;73;200;1712;228;197;1,10;23,45;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
25;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,022;Q2;32;0;35;0;42;14;1,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
26;22489;"European Journal of Operational Research";journal;"03772217";0,977;Q1;305;402;1169;10156;1253;1156;0,89;25,26;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
27;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,973;Q2;31;21;64;458;34;64;0,41;21,81;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,971;Q2;67;41;106;883;120;104;0,91;21,54;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
29;25813;"Potential Analysis";journal;"09262601, 1572929X";0,967;Q2;47;40;131;839;75;131;0,47;20,98;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
30;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,940;Q2;60;57;111;911;140;111;1,26;15,98;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
31;23614;"Statistics and Computing";journal;"09603174, 15731375";0,938;Q1;85;38;99;790;143;97;0,58;20,79;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
32;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,937;Q1;81;32;92;1034;110;86;0,94;32,31;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
33;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,933;Q2;86;69;149;1274;151;148;0,94;18,46;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
34;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,919;Q2;53;22;72;450;44;72;0,58;20,45;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
35;19124;"Queueing Systems";journal;"15729443, 02570130";0,915;-;58;44;166;1055;117;166;0,55;23,98;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
36;23897;"Journal of Geometry and Physics";journal;"03930440";0,901;Q2;61;98;232;2357;262;232;1,20;24,05;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
37;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,899;Q2;47;61;160;1097;105;160;0,63;17,98;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
38;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,899;Q2;64;69;170;1008;137;170;0,67;14,61;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
39;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,895;Q2;39;40;111;805;57;111;0,43;20,13;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
40;12443;"Real-Time Systems";journal;"09226443, 15731383";0,895;Q2;60;23;72;558;126;68;1,80;24,26;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
41;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,875;Q2;132;120;277;2889;218;277;0,79;24,08;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
42;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,868;Q1;57;25;72;610;119;67;1,75;24,40;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
43;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,865;Q2;86;198;664;3813;309;647;0,36;19,26;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";0,857;Q2;18;13;15;1189;9;0;0,60;91,46;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
45;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,852;Q2;45;43;149;948;75;148;0,40;22,05;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
46;20571;"Theoretical Computer Science";journal;"03043975";0,848;Q1;130;593;1086;12000;1210;1054;1,01;20,24;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
47;14794;"Statistics and Probability Letters";journal;"01677152";0,845;Q2;73;218;721;2652;296;721;0,39;12,17;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
48;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,833;Q2;187;764;1939;17348;2505;1926;1,24;22,71;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
49;18079;"Robotics and Autonomous Systems";journal;"09218890";0,831;Q2;141;82;218;1902;336;211;1,38;23,20;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
50;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q2;83;43;119;1314;53;119;0,37;30,56;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
51;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,816;Q2;68;59;146;988;118;145;0,69;16,75;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
52;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,813;Q2;142;378;955;6325;771;952;0,64;16,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
53;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,806;Q2;62;66;168;1829;116;168;0,83;27,71;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
54;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,800;Q3;61;73;274;1269;221;274;0,82;17,38;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
55;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,794;Q2;88;43;143;902;117;143;0,79;20,98;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
56;25892;"Discrete Mathematics";journal;"0012365X";0,775;Q2;88;375;1232;4576;467;1231;0,33;12,20;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
57;24175;"Constraints";journal;"15729354, 13837133";0,761;Q3;48;19;52;496;62;50;0,84;26,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
58;26529;"Fuzzy Sets and Systems";journal;"01650114";0,741;Q2;187;237;953;4902;931;926;0,78;20,68;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q2)";"Computer Science; Mathematics"
59;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,732;Q3;45;83;280;1568;123;279;0,34;18,89;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q3)";"Mathematics"
60;28416;"Science of Computer Programming";journal;"01676423";0,707;-;68;37;101;951;148;95;1,39;25,70;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
61;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,695;Q3;73;22;88;650;104;86;0,90;29,55;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
62;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,690;Q3;41;31;78;508;35;77;0,50;16,39;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
63;27416;"Topology and its Applications";journal;"01668641";0,690;Q3;51;163;686;2433;221;682;0,29;14,93;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
64;28067;"Applied Numerical Mathematics";journal;"01689274";0,684;Q2;87;124;359;2445;247;355;0,65;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
65;25744;"Order";journal;"15729273, 01678094";0,678;Q3;27;26;81;338;37;81;0,47;13,00;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
66;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,671;Q2;144;87;210;1802;208;208;1,03;20,71;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
67;91833;"Journal of Logic Programming";journal;"07431066";0,658;Q2;38;0;33;0;41;33;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q2)";"Mathematics"
68;25890;"Discrete Applied Mathematics";journal;"0166218X";0,654;Q2;94;257;474;4021;326;469;0,55;15,65;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
69;14388;"Information Processing Letters";journal;"00200190";0,646;Q2;83;202;480;2301;362;479;0,69;11,39;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
70;20541;"Computational Materials Science";journal;"09270256";0,632;Q3;145;159;479;3745;497;475;1,07;23,55;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
71;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,627;Q2;228;928;1979;12199;1257;1968;0,53;13,15;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
72;24501;"Computational Geosciences";journal;"14200597";0,594;Q3;79;15;55;329;33;55;0,45;21,93;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
73;24998;"Computer Aided Geometric Design";journal;"01678396";0,593;Q2;77;40;145;649;152;143;0,91;16,23;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
74;17974;"In Silico Biology";journal;"13866338, 14343207";0,591;Q3;49;38;51;901;66;49;1,29;23,71;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
75;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,580;Q2;142;60;164;1631;220;164;1,35;27,18;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
76;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,579;Q3;39;43;106;774;54;106;0,43;18,00;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
77;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,575;Q2;96;75;167;1624;131;166;0,76;21,65;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
78;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,565;Q3;75;91;184;1537;95;183;0,45;16,89;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
79;22313;"Performance Evaluation";journal;"01665316";0,563;Q2;71;60;182;1292;168;177;0,89;21,53;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
80;26138;"Parallel Computing";journal;"01678191";0,559;Q2;71;91;275;2438;360;266;1,39;26,79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
81;12517;"Wave Motion";journal;"01652125";0,559;-;68;49;157;1042;150;153;0,80;21,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
82;144951;"Studia Logica";journal;"15728730, 00393215";0,554;Q3;45;0;153;0;102;153;0,80;0,00;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
83;22202;"Operations Research Letters";journal;"01676377";0,549;Q3;82;72;181;824;93;180;0,49;11,44;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
84;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,530;Q3;45;103;294;1345;90;294;0,36;13,06;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,511;Q3;16;31;28;275;30;0;1,07;8,87;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q3)";"Mathematics"
86;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,505;Q3;59;48;118;1465;117;117;1,03;30,52;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
87;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,500;Q3;72;44;149;958;107;148;0,78;21,77;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
88;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,497;Q3;130;71;164;991;121;160;0,72;13,96;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
89;23176;"Indagationes Mathematicae";journal;"00193577";0,481;Q3;34;40;138;566;41;138;0,29;14,15;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,474;Q3;28;18;41;426;19;41;0,58;23,67;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
91;28474;"Fundamenta Informaticae";journal;"01692968";0,470;Q3;72;106;265;2283;240;258;0,78;21,54;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
92;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,432;Q3;41;20;51;611;13;42;0,13;30,55;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
93;22782;"Reliable Computing";journal;"13853139, 15731340";0,430;Q3;34;30;105;689;52;96;0,35;22,97;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
