Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;594;815;0;2;89;0,00;0,00;20,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
37;97956;"Photovoltaics Bulletin";journal;"14738325";0,100;Q4;3;0;174;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
36;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;10;25;0;0;21;0,00;0,00;30,77;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
35;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,107;Q4;42;0;50;0;5;49;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
34;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,121;Q4;35;87;188;110;9;120;0,04;1,26;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
33;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,133;Q3;29;50;145;867;14;140;0,12;17,34;19,51;7;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
32;15069;"World Patent Information";journal;"01722190";0,152;Q3;37;45;112;384;64;94;0,52;8,53;26,32;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
31;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,157;Q3;16;1;60;65;13;60;0,15;65,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
30;26542;"Fuel Cells Bulletin";journal;"14642859";0,158;Q3;25;440;926;79;20;27;0,01;0,18;22,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
29;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,182;Q3;22;23;63;865;14;56;0,22;37,61;22,22;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
28;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,198;Q3;66;15;46;286;16;45;0,47;19,07;17,86;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
27;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q3;21;29;71;534;22;59;0,30;18,41;30,43;4;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
26;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,210;Q3;83;38;118;938;22;89;0,12;24,68;26,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
25;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,218;Q3;56;54;195;1428;44;180;0,21;26,44;17,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
24;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,228;Q3;52;57;105;765;48;104;0,39;13,42;15,75;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
23;26541;"Fuel Cells";journal;"16156846, 16156854";0,259;Q2;78;50;30;1083;20;29;0,67;21,66;16,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
22;22645;"Geothermics";journal;"03756505";0,293;Q2;93;34;125;799;81;125;0,45;23,50;14,89;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
21;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,315;Q2;37;46;131;1558;33;131;0,24;33,87;21,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
20;25874;"Sustainable Development";journal;"10991719, 09680802";0,365;Q2;91;18;61;618;51;61;0,64;34,33;22,22;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
19;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,438;Q2;42;27;68;274;16;68;0,23;10,15;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
18;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,517;Q2;135;62;350;1395;269;349;0,67;22,50;12,71;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
17;13333;"Solar Energy";journal;"0038092X";0,523;Q2;224;175;288;3642;281;287;0,81;20,81;14,36;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
16;13848;"Wind Energy";journal;"10991824, 10954244";0,525;Q2;113;27;28;377;22;27;0,79;13,96;3,64;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
15;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,645;Q1;137;193;526;4863;626;521;1,07;25,20;27,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
14;28801;"Applied Energy";journal;"18729118, 03062619";0,670;-;292;89;246;1730;164;246;0,53;19,44;12,86;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
13;29348;"Energy";journal;"18736785, 03605442";0,703;-;251;179;246;2836;226;246;0,82;15,84;15,46;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
12;27569;"Renewable Energy";journal;"09601481, 18790682";0,761;Q1;250;158;489;2495;396;488;0,85;15,79;10,65;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,766;Q1;309;100;199;2475;272;183;1,22;24,75;24,28;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
10;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,863;Q1;148;45;146;1603;251;145;1,73;35,62;7,50;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
9;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,872;Q1;123;87;283;1515;204;283;0,77;17,41;14,12;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
8;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";0,940;Q1;217;162;875;3587;1231;870;1,47;22,14;16,80;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Materials Science"
7;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,027;Q1;207;114;278;2576;399;276;1,48;22,60;21,17;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
6;29372;"Energy Conversion and Management";journal;"01968904";1,043;Q1;250;212;582;4377;727;580;1,21;20,65;12,57;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
5;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";1,123;Q1;421;30;64;1024;126;63;2,06;34,13;17,54;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;15423;"Bioresource Technology";journal;"09608524, 18732976";1,190;Q1;364;225;660;5603;1321;655;1,79;24,90;29,46;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,232;Q1;263;190;493;3582;1130;477;2,18;18,85;19,16;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
2;18063;"Journal of Power Sources";journal;"03787753";1,850;Q1;357;634;1647;12085;4945;1634;2,89;19,06;16,69;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
1;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;85;102;761;12;100;0,12;8,95;15,06;1;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
