Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,592;Q1;42;64;145;1699;174;131;1,18;26,55;69,79;19;20;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
2;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,573;Q3;89;170;383;6390;640;382;1,52;37,59;48,16;8;93;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,325;Q2;43;22;69;636;68;69;0,91;28,91;72,73;0;7;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
5;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,293;-;25;33;81;1039;46;64;0,71;31,48;47,32;7;14;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;36;106;1187;91;106;0,77;32,97;70,08;0;13;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
7;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,265;Q3;30;17;47;285;70;44;1,45;16,76;55,56;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
8;30024;"Breastfeeding Review";journal;"07292759";0,244;Q3;26;12;47;340;22;37;0,45;28,33;78,95;0;1;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
9;16227;"Journal of law and medicine";journal;"1320159X";0,228;Q4;21;91;186;5221;128;177;0,71;57,37;58,39;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,150;Q3;18;23;84;600;26;56;0,27;26,09;51,02;1;6;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medicine (Q3); Emergency Nursing (Q3); Emergency Medical Services (Q4)";"Health Professions; Medicine; Nursing"
11;5200152618;"ACORN";journal;"14487535";0,136;Q3;9;1;159;30;91;101;0,64;30,00;50,00;0;1;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
12;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
13;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,106;Q4;12;0;20;0;2;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
14;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;26;85;935;168;74;2,05;35,96;65,75;8;4;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
15;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;21;50;594;8;24;0,09;28,29;55,56;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
16;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";;-;6;27;0;736;0;0;0,00;27,26;74,42;1;7;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
