Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,565;Q1;136;92;252;8483;1460;233;5,29;92,21;40,44;16;15;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;551;7515;2478;529;4,34;60,60;41,37;13;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,704;Q1;68;74;264;3477;1047;259;3,82;46,99;44,67;0;5;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,639;Q1;122;313;930;7072;3128;697;3,50;22,59;42,48;18;22;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;14346;"Brain Research";journal;"18726240, 00068993";1,364;Q1;255;398;1674;22916;5435;1653;3,04;57,58;40,78;8;64;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,194;Q1;135;383;977;12828;3214;910;3,17;33,49;36,00;37;139;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,124;Q2;35;36;97;1733;252;96;2,70;48,14;66,04;0;6;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
8;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,079;Q2;63;299;455;8472;1228;405;2,48;28,33;45,18;33;45;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
9;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,068;Q2;155;196;617;9378;1833;599;2,97;47,85;46,69;7;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
10;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,067;Q2;65;21;74;649;288;73;2,75;30,90;44,62;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
11;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,992;Q2;39;52;137;1922;366;133;2,62;36,96;50,97;0;4;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,990;Q2;154;399;2053;12414;4265;1466;1,99;31,11;38,00;26;92;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;15514;"Epilepsy Research";journal;"09201211, 18726844";0,963;Q2;125;213;572;8164;1376;551;2,21;38,33;41,29;35;14;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,908;Q2;85;59;202;3185;517;200;2,18;53,98;45,51;0;25;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,813;Q2;93;75;266;4622;645;255;2,40;61,63;39,86;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,781;Q2;60;60;182;3007;429;176;1,97;50,12;45,98;4;15;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
17;14320;"Brain and Development";journal;"18727131, 03877604";0,706;Q2;96;157;462;2906;830;437;1,83;18,51;39,28;14;17;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
18;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,642;Q3;78;87;345;3674;527;335;1,15;42,23;50,13;0;35;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
19;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,628;Q3;86;382;925;10993;1716;862;1,76;28,78;30,00;22;91;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
20;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,599;Q3;24;34;47;935;59;40;1,26;27,50;30,77;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
21;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,488;Q3;18;116;203;1844;77;201;0,33;15,90;19,77;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
22;19700175048;"Open Neurology Journal";journal;"1874205X";0,299;Q3;21;9;44;393;49;42;0,65;43,67;36,59;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
23;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,124;Q4;86;352;552;36882;1481;0;2,19;104,78;0,00;0;86;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
24;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,109;Q4;3;0;7;0;2;7;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
25;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
26;21100878009;"Neurobiology of Pain";journal;"2452073X";;-;19;11;8;789;19;7;2,38;71,73;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
