Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12858;"Cognition and Emotion";journal;"02699931, 14640600";2,458;Q1;151;52;111;1955;323;111;1,96;37,60;29,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
2;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,123;Q1;192;53;135;4537;521;132;3,37;85,60;55,77;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,013;Q1;216;104;274;3809;837;260;2,56;36,63;39,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;12857;"Cognition";journal;"18737838, 00100277";1,924;Q1;226;75;188;3527;569;174;2,47;47,03;35,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
5;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,898;Q1;97;32;96;1721;313;94;3,24;53,78;46,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
6;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,747;Q1;243;99;312;6324;1084;292;2,99;63,88;50,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,719;Q1;46;33;74;1016;80;74;0,90;30,79;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
8;15965;"Personal Relationships";journal;"13504126, 14756811";1,273;Q1;97;26;81;1494;102;81;1,11;57,46;55,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;77191;"Early Childhood Research Quarterly";journal;"08852006";1,165;Q1;118;29;77;960;92;77;0,70;33,10;73,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;13466;"Psychological Research";journal;"14302772, 03400727";1,089;Q1;89;29;91;1036;120;89;1,28;35,72;26,98;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
11;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;112;379;3763;598;346;1,33;33,60;58,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
12;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,061;Q1;95;12;38;749;56;38;1,07;62,42;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
13;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,971;Q1;76;8;36;879;90;32;1,81;109,88;52,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
14;66374;"Journal of Educational Measurement";journal;"00220655";0,924;Q1;60;18;55;688;41;55;0,50;38,22;45,16;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;14852;"Intelligence";journal;"01602896";0,913;Q1;109;38;64;1639;100;59;1,83;43,13;25,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
16;14945;"Cortex";journal;"19738102, 00109452";0,881;Q1;138;70;161;1823;264;161;1,34;26,04;41,67;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
17;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,881;Q1;96;26;130;1040;200;130;0,76;40,00;63,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
18;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,863;Q1;113;19;61;984;94;61;1,22;51,79;61,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
19;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,854;Q1;139;53;160;1746;262;128;1,50;32,94;60,34;21;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
20;13503;"Developmental Science";journal;"14677687, 1363755X";0,852;Q1;150;37;94;1988;154;94;1,46;53,73;53,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
21;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,828;Q1;102;42;138;1869;169;135;0,88;44,50;61,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
22;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,802;Q2;113;33;150;1908;166;127;1,04;57,82;93,15;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
23;13455;"Learning and Instruction";journal;"09594752";0,801;Q2;144;22;84;924;96;84;1,09;42,00;42,50;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
24;21368;"Instructional Science";journal;"00204277, 15731952";0,787;Q2;89;20;60;853;38;60;0,43;42,65;37,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
25;29424;"Acta Psychologica";journal;"18736297, 00016918";0,780;Q2;112;40;139;2371;192;137;1,54;59,28;28,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
26;14340;"Brain Injury";journal;"1362301X, 02699052";0,741;Q2;119;100;283;2792;401;277;1,09;27,92;36,97;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
27;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,738;Q2;75;26;74;1174;79;74;1,02;45,15;45,05;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q2;82;78;223;3042;238;203;1,08;39,00;61,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
29;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,684;Q2;64;24;20;723;21;20;0,63;30,13;32,26;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;12869;"Cognitive Development";journal;"08852014";0,643;Q2;91;19;80;642;79;80;0,93;33,79;55,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
31;12029;"Applied Psychology";journal;"0269994X, 14640597";0,626;Q2;111;31;92;1284;96;92;1,05;41,42;25,93;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
32;26941;"Theory and Decision";journal;"15737187, 00405833";0,617;Q2;46;37;95;737;37;95;0,30;19,92;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
33;25677;"Journal of Child Language";journal;"03050009, 14697602";0,616;Q2;85;42;105;1127;82;100;0,62;26,83;76,06;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,612;Q2;95;26;61;1440;64;61;0,64;55,38;53,49;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
35;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,592;Q2;107;61;151;2935;134;145;0,56;48,11;57,75;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
36;17508;"Social Development";journal;"14679507, 0961205X";0,575;Q2;108;31;77;1640;85;77;1,09;52,90;67,09;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
37;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,568;Q2;119;52;129;1999;160;129;0,95;38,44;55,28;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
38;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q2;61;23;61;533;47;54;0,53;23,17;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
39;14254;"Autism";journal;"14617005, 13623613";0,545;Q2;123;33;110;891;124;89;1,14;27,00;57,83;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
40;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,526;Q2;111;24;77;1023;82;69;0,87;42,63;46,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
41;28902;"Family Relations";journal;"01976664, 17413729";0,522;Q2;101;42;138;2008;153;138;0,89;47,81;53,85;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Social Work (Q2)";"Psychology; Social Sciences"
42;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q2;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
43;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,508;Q3;107;37;142;1743;165;141;0,93;47,11;54,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
44;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,503;Q3;57;17;46;739;38;46;0,65;43,47;34,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,486;Q3;95;49;132;1258;101;125;0,82;25,67;26,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
46;24482;"Children and Youth Services Review";journal;"01907409";0,473;Q3;115;41;123;1479;66;116;0,45;36,07;61,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
47;19391;"Social Indicators Research";journal;"03038300, 15730921";0,471;Q3;136;52;143;1962;111;142;0,71;37,73;37,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
48;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,467;Q3;68;31;98;1412;59;98;0,62;45,55;45,61;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
49;21933;"Decision Support Systems";journal;"01679236";0,434;Q3;180;60;202;1681;211;202;0,89;28,02;11,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3); Information Systems (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
50;23164;"School Psychology International";journal;"14617374, 01430343";0,416;Q3;68;31;78;910;45;78;0,57;29,35;49,25;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
51;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,404;Q3;103;33;105;1458;79;105;0,56;44,18;59,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
52;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,386;Q3;83;36;53;1772;54;52;0,88;49,22;49,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
53;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,364;Q3;28;21;50;830;24;50;0,41;39,52;39,58;1;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
54;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,358;Q3;65;8;26;473;10;26;0,41;59,13;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
55;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,357;Q3;98;84;250;1434;143;218;0,41;17,07;53,85;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
56;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,347;Q3;105;0;51;0;25;50;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
57;24470;"Childhood";journal;"09075682, 14617013";0,335;Q3;73;28;88;1186;50;75;0,50;42,36;70,59;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
58;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,334;Q3;96;51;151;1720;121;149;0,64;33,73;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
59;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,329;Q3;21;22;56;380;17;56;0,22;17,27;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
60;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,322;Q3;42;17;56;537;18;56;0,43;31,59;31,43;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
61;14017;"Human Development";journal;"14230054, 0018716X";0,318;Q3;73;20;41;1029;27;41;0,33;51,45;50,00;4;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
62;22029;"Dyslexia";journal;"10769242, 10990909";0,310;Q3;62;20;53;515;51;52;1,16;25,75;36,00;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology; Social Sciences"
63;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,299;Q3;36;16;54;643;26;54;0,51;40,19;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
64;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q3;41;12;48;383;23;45;0,47;31,92;87,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
65;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,288;Q3;40;18;62;352;38;60;0,43;19,56;44,44;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
66;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,287;Q3;22;21;66;730;22;66;0,24;34,76;38,89;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
67;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,267;Q3;61;22;69;0;36;65;0,63;0,00;55,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
68;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,262;Q3;38;20;67;663;23;57;0,20;33,15;65,91;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
69;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,261;Q3;22;47;138;1207;34;135;0,22;25,68;45,45;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
70;16054;"Reading Psychology";journal;"02702711, 15210685";0,259;Q4;45;16;44;534;10;41;0,14;33,38;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
71;145597;"ELT Journal";journal;"14774526, 09510893";0,255;Q4;72;68;45;89;5;35;0,13;1,31;35,42;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
72;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,252;Q4;26;11;43;178;16;40;0,34;16,18;30,00;4;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
73;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,249;Q4;31;30;92;764;35;81;0,39;25,47;42,59;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
74;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,249;Q4;47;45;172;1015;48;161;0,31;22,56;50,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
75;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,240;Q4;86;52;143;2393;92;143;0,55;46,02;29,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
76;14820;"Infant and Child Development";journal;"15227227, 15227219";0,235;Q4;66;19;53;702;20;53;0,58;36,95;61,54;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
77;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,234;Q4;54;23;72;578;21;66;0,31;25,13;48,65;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
78;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,210;Q4;56;50;224;1350;27;221;0,11;27,00;72,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
79;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,202;Q4;20;68;235;989;42;232;0,19;14,54;35,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
80;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,199;Q4;17;20;59;827;20;59;0,43;41,35;56,82;4;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
81;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,195;Q4;12;38;103;726;11;92;0,04;19,11;53,33;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Neuropsychology and Physiological Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
82;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,188;Q4;25;27;54;658;21;46;0,38;24,37;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
