Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,086;Q1;89;113;354;6343;1091;353;2,54;56,13;59,46;1;37;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Social Sciences"
2;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,503;Q3;28;57;63;2879;240;59;4,37;50,51;71,18;0;8;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
3;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,932;Q2;43;111;258;5452;747;233;3,01;49,12;68,22;1;26;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
4;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,471;Q3;25;34;72;1631;71;68;0,94;47,97;62,41;0;9;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
5;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,365;Q1;46;107;162;4837;825;150;2,45;45,21;57,41;4;62;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
6;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,247;Q3;23;48;80;2101;66;79;0,60;43,77;61,31;0;11;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
7;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,509;Q3;69;109;330;4677;510;324;1,46;42,91;54,60;1;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
8;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,784;Q2;51;256;633;10789;1705;616;2,63;42,14;63,22;1;44;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,977;Q1;65;265;616;10760;1876;605;2,88;40,60;65,29;5;81;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
10;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,442;Q3;31;37;115;1311;139;94;1,03;35,43;76,61;0;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
11;29070;"Gerontologist, The";journal;"17585341, 00169013";1,913;Q1;161;151;595;5213;3308;578;5,44;34,52;70,96;2;57;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
12;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,609;Q2;109;64;191;1832;341;185;1,64;28,63;52,93;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
13;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,346;Q3;60;93;285;2448;306;239;0,82;26,32;75,53;0;18;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
14;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,764;Q2;77;224;659;5735;1439;469;1,80;25,60;34,42;0;59;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
15;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,305;Q1;178;207;801;4882;4600;784;5,57;23,58;57,30;3;60;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
16;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,137;Q4;10;6;176;138;67;176;0,43;23,00;50,00;0;2;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
