Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,141;Q1;138;56;164;1858;240;164;1,21;33,18;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
2;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,951;Q1;80;17;46;2044;46;46;1,00;120,24;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";0,844;Q1;140;51;159;1507;266;156;1,46;29,55;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;12891;"Color Research and Application";journal;"15206378, 03612317";0,822;Q1;72;130;118;2216;181;118;1,49;17,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Human Factors and Ergonomics (Q1)";"Chemical Engineering; Chemistry; Social Sciences"
5;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,599;Q1;145;79;235;3053;248;233;1,03;38,65;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
6;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,525;Q2;90;25;39;373;25;39;0,64;14,92;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
7;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,248;Q3;35;15;33;705;7;33;0,07;47,00;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,211;Q3;49;23;70;671;24;70;0,35;29,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
9;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,203;-;55;412;454;3884;104;454;0,00;9,43;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
10;29179;"Ergonomics in Design";journal;"10648046";0,113;Q4;26;31;83;154;16;82;0,22;4,97;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
11;92889;"Proceedings of the XIVth Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Association, 'Ergonomics for the New Millennium'";conference and proceedings;"-";0,113;-;15;0;927;0;82;926;0,09;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
