Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;75;229;2628;46;204;0,15;35,04;9,93;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
2;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,121;Q3;14;66;229;1915;33;216;0,19;29,02;17,69;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
3;27139;"Australian Critical Care";journal;"10367314";0,196;Q2;46;27;95;746;37;68;0,34;27,63;74,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
4;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,235;Q2;60;56;160;1422;73;141;0,35;25,39;30,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
5;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,191;Q2;50;37;115;881;35;103;0,30;23,81;56,94;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
6;19064;"Resuscitation";journal;"18731570, 03009572";0,867;Q1;157;207;562;4488;902;478;1,59;21,68;19,44;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
7;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q4;18;12;13;248;1;13;0,08;20,67;31,25;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
8;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,583;Q1;51;55;135;1001;138;106;1,26;18,20;34,21;7;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
9;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,110;Q4;28;18;38;147;3;38;0,08;8,17;81,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
10;27662;"Emergency Nurse";journal;"13545752";0,107;Q4;20;75;210;611;15;193;0,07;8,15;61,18;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
11;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,496;Q1;73;171;332;1140;238;315;0,58;6,67;27,05;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,270;Q1;29;63;238;390;36;141;0,17;6,19;27,47;5;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
13;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,217;Q2;54;160;450;758;111;354;0,25;4,74;69,02;18;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
14;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,120;Q3;35;57;146;22;22;142;0,19;0,39;87,30;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q3); Critical Care Nursing (Q4)";"Nursing"
15;28818;"Nursing";journal;"03604039, 15388689";0,132;Q3;26;399;1103;95;33;978;0,03;0,24;79,57;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); LPN and LVN (Q4)";"Nursing"
16;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
