Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,176;Q1;97;90;314;3674;940;295;2,57;40,82;66,83;18;32;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;19036;"Protoplasma";journal;"16156102, 0033183X";0,949;Q1;89;136;471;7964;1359;453;2,81;58,56;49,28;1;11;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;19624;"Archives of Virology";journal;"03048608, 14328798";0,933;Q1;130;395;1377;12168;3315;1371;2,37;30,81;41,62;35;122;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,819;Q2;39;45;76;2340;190;72;2,68;52,00;44,29;4;9;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,754;Q1;109;351;1061;8388;1791;877;1,59;23,90;24,42;20;38;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,383;Q3;62;139;480;4400;581;419;1,20;31,65;30,76;4;59;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,328;Q3;21;82;192;1743;141;155;0,86;21,26;29,44;1;66;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
8;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,320;Q3;75;54;294;1563;329;66;1,17;28,94;0,00;0;2;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,309;Q3;47;58;215;1972;229;192;0,92;34,00;43,75;3;17;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,279;Q3;21;34;94;802;56;74;0,44;23,59;43,48;1;6;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,259;Q3;5;9;45;178;97;26;2,29;19,78;11,11;0;3;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,241;Q3;24;48;179;1402;112;156;0,77;29,21;20,50;3;22;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
13;21100464904;"The Dynamics of Vehicles on Roads and Tracks - Proceedings of the 24th Symposium of the International Association for Vehicle System Dynamics, IAVSD 2015";conference and proceedings;"-";0,139;-;5;0;96;0;24;94;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
14;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,130;Q4;13;13;53;145;8;29;0,20;11,15;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
15;69812;"Thermology International";journal;"1560604X";0,127;Q4;16;9;43;1000;32;28;0,71;111,11;33,33;0;1;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
16;21100854315;"Tumorboard";journal;"22204083";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Oncology (Q4)";"Medicine"
17;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,120;Q4;10;24;106;517;8;86;0,06;21,54;29,03;0;4;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
18;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,103;Q4;4;31;77;514;1;56;0,02;16,58;29,55;1;5;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
19;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,103;Q4;7;11;72;371;3;52;0,04;33,73;10,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
20;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,102;Q4;5;0;18;0;0;11;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
21;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,102;Q4;5;22;56;450;1;41;0,03;20,45;23,08;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
22;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,101;Q4;7;0;26;0;0;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
23;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,101;Q4;8;0;62;0;0;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,100;Q4;3;31;101;394;16;93;0,03;12,71;62,96;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
25;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,100;Q4;7;67;128;913;1;63;0,01;13,63;65,52;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
26;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,100;Q4;11;0;114;0;2;85;0,03;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;28;87;394;2;58;0,04;14,07;41,51;0;6;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
