Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,972;Q1;172;21;60;2031;867;57;13,46;96,71;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";7,262;Q1;303;237;699;7318;5427;653;7,96;30,88;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,185;Q1;218;102;316;5019;2814;275;8,83;49,21;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19065;"Traffic";journal;"16000854, 13989219";5,814;Q1;146;89;274;5177;1821;267;7,00;58,17;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14274;"Structure";journal;"09692126, 18784186";4,470;Q1;200;242;510;9576;2861;496;4,89;39,57;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,120;Q1;292;988;2653;47153;15039;2652;5,64;47,73;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,363;Q1;83;32;137;3648;625;126;4,42;114,00;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,592;Q1;205;372;742;15771;3673;729;4,85;42,40;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,385;Q2;161;138;346;5487;1288;338;3,32;39,76;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q2;283;1119;3393;35408;13505;3343;3,94;31,64;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,119;Q2;96;68;194;3160;594;194;3,16;46,47;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,929;Q2;50;27;66;779;241;66;3,65;28,85;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";1,754;Q2;151;496;1296;11666;2824;1288;2,09;23,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,571;Q2;139;205;463;6594;1679;452;3,85;32,17;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,256;Q2;143;124;541;5888;1211;540;2,18;47,48;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;13119;"BMC Structural Biology";journal;"14726807";1,254;Q2;62;10;23;338;65;23;3,00;33,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,174;Q2;90;86;231;2493;383;229;1,88;28,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
19;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,965;Q3;86;62;129;3035;270;125;2,00;48,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;13096;"BMC Biology";journal;"17417007";0,818;Q3;129;26;2;1101;5;2;2,50;42,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;110086;"Micron";journal;"18784291, 09684328";0,728;Q3;98;109;226;2993;390;219;1,48;27,46;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,648;Q3;75;78;134;3139;276;131;2,05;40,24;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
23;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,628;Q3;48;57;204;1430;151;185;0,59;25,09;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,598;Q3;191;40;199;1214;320;199;1,49;30,35;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,593;Q3;87;70;257;2836;296;257;1,11;40,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,575;Q3;73;75;208;2688;325;201;1,62;35,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,513;Q4;59;94;249;1942;239;245;0,83;20,66;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
28;24599;"Computational Biology and Chemistry";journal;"14769271";0,438;Q4;68;44;184;1428;322;168;1,85;32,45;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
29;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,419;Q4;46;45;180;1293;225;168;0,99;28,73;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,339;Q4;67;78;213;2304;134;213;0,82;29,54;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;24678;"Crystallography Reviews";journal;"0889311X";0,327;Q4;33;15;15;1130;10;14;0,67;75,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
32;14153;"Molecular Biology";journal;"16083245, 00268933";0,166;Q4;29;130;360;4179;92;358;0,25;32,15;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,100;Q4;71;24;35;35;5;35;0,14;1,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,100;Q4;43;22;180;847;2;180;0,04;38,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;130163;"Physical Biology";journal;"14783967, 14783975";;-;75;34;0;1229;0;0;0,00;36,15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics; Cell Biology; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
