Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1776;21100305262;"14th International Scientific Conference on Electric Power Engineering 2013, EPE 2013";conference and proceedings;"-";0,100;-;6;0;154;0;28;153;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
1775;21100393528;"2014 International Conference for Convergence of Technology, I2CT 2014";conference and proceedings;"-";0,100;-;9;0;93;0;6;92;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
1774;21100386173;"2014 International Conference on Mechatronics, Electronic, Industrial and Control Engineering, MEIC 2014";conference and proceedings;"-";0,100;-;4;0;239;0;2;237;0,01;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
1773;21100265066;"23rd International Conference on Adaptive Structures and Technologies, ICAST 2012";conference and proceedings;"-";0,100;-;4;0;72;0;1;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
1772;21100218129;"29th International Battery Seminar and Exhibit 2012: Primary and Secondary Batteries - Other Technologies";conference and proceedings;"-";0,100;-;1;0;117;0;0;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
1771;21100321690;"6th Asian Conference on Refrigeration and Air Conditioning, ACRA 2012";conference and proceedings;"-";0,100;-;1;0;118;0;2;117;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
1770;21100463167;"6th CCPS Latin American Conference on Process Safety 2014, LACPS 2014";conference and proceedings;"-";0,100;-;1;0;69;0;1;67;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
1769;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1768;21100266749;"CLEO: Applications and Technology, CLEO_AT 2013";conference and proceedings;"-";0,100;-;3;0;101;0;3;100;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1767;21100237408;"Conference Proceedings - 2012 International Conference on Actual Problems of Electron Devices Engineering, APEDE 2012";conference and proceedings;"-";0,100;-;2;0;101;0;3;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1766;15007;"Control";trade journal;"10495541";0,100;Q4;6;48;171;21;1;171;0,01;0,44;3,70;0;0;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1765;25381;"Control Engineering";trade journal;"00108049";0,100;Q4;9;111;337;0;7;336;0,03;0,00;10,53;0;0;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1764;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;91;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1763;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;64;121;0;2;121;0,02;0,00;10,00;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
1762;24742;"EE: Evaluation Engineering";trade journal;"01490370";0,100;Q4;8;64;143;125;2;143;0,03;1,95;20,00;0;0;United States;Northern America;"Nelson Publishing Inc.";"1969-1971, 1974-1975, 1984-1985, 1990-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
1761;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;93;348;25;3;348;0,01;0,27;9,76;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
1760;24875;"Electronic Products";trade journal;"00134953";0,100;Q4;3;83;607;9;2;607;0,01;0,11;4,65;0;0;United States;Northern America;"Hearst Business Communications";"1969-1976, 1984-1989, 1994-1996, 2000-2019, 2021-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
1759;58615;"Electronics World";trade journal;"13654675";0,100;Q4;6;9;133;0;1;133;0,02;0,00;16,67;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
1758;29049;"Engineering";journal;"00137782";0,100;Q4;2;9;121;0;0;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1757;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;86;263;50;0;257;0,00;0,58;11,54;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
1756;5000158002;"EuroAsia Semiconductor";journal;"17511135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Angel Business Communications Ltd.";"2006-2014, 2016";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1755;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;25;83;493;1;76;0,02;19,72;31,82;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
1754;21100242602;"ICMT 2012 - 16th International Conference on Mechatronics Technology";conference and proceedings;"-";0,100;-;3;0;122;0;4;120;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
1753;21100348942;"ICOLIM 2014 - 11th International Conference on Live Maintenance";conference and proceedings;"-";0,100;-;5;0;67;0;2;66;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
1752;145378;"International Journal of Electrical Engineering";journal;"18123031";0,100;Q4;8;25;86;428;7;82;0,10;17,12;30,30;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
1751;21100218114;"IPC APEX EXPO 2012";conference and proceedings;"-";0,100;-;3;0;84;0;1;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1750;21100775342;"ISRM Conference on Rock Mechanics for Natural Resources and Infrastructure, SBMR 2014";conference and proceedings;"-";0,100;-;5;0;46;0;2;45;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1749;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;23;103;0;1;103;0,02;0,00;26,09;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1748;21100266521;"Journal of the Institute of Electronics, Information and Communication Engineers";journal;"09135693";0,100;Q4;3;127;221;1084;4;203;0,02;8,54;3,74;0;0;Japan;Asiatic Region;"Institute of Electronics, Information and Communication Engineers";"2013-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
1747;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,100;Q4;6;0;45;0;4;45;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1746;21100389301;"JSAP-OSA Joint Symposia, JSAP 2014";conference and proceedings;"-";0,100;-;2;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
1745;21100285022;"Laser Science, LS 2012";conference and proceedings;"-";0,100;-;2;0;98;0;0;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1744;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,100;Q4;5;85;308;38;1;308;0,00;0,45;36,36;0;0;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
1743;19612;"Lightwave";trade journal;"07415834";0,100;Q4;6;7;64;5;1;63;0,02;0,71;0,00;0;0;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1742;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;79;301;10;1;301;0,01;0,13;15,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1741;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,100;-;4;0;144;0;11;143;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
1740;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;140;370;0;0;367;0,00;0,00;14,89;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1739;21100376114;"Optoelectronic Devices and Integration, OEDI 2014";conference and proceedings;"-";0,100;-;2;0;53;0;3;52;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
1738;21100418907;"Plutonium Futures: The Science 2014";conference and proceedings;"-";0,100;-;3;0;182;0;3;181;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
1737;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,100;Q4;6;129;415;89;2;207;0,00;0,69;11,43;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
1736;21100372681;"Proceedings of the 5th International Conference on Reliability of Electrical Products and Electrical Contacts, ICREPEC 2014";conference and proceedings;"-";0,100;-;2;0;85;0;3;83;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
1735;21100381226;"Solid-State and Organic Lighting, SOLED 2012";conference and proceedings;"-";0,100;-;1;0;73;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
1734;21100457046;"TAPPI International Conference on Nanotechnology for Renewable Materials 2014";conference and proceedings;"-";0,100;-;2;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Energy; Engineering"
1733;21100403832;"TAPPI PLACE Conference 2014";conference and proceedings;"-";0,100;-;2;0;41;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
1732;21100380976;"TEIN 2012 - 2012 3rd International Conference on Telecommunication and Information";conference and proceedings;"-";0,100;-;1;0;72;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
1731;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;7;110;0;0;62;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
1730;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;54;0;3;50;0,06;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
1729;21100782415;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;1;0;92;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
1728;21100411354;"13th TAPPI Advanced Coating Fundamentals Symposium 2014";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1727;21100780042;"17th IEEE International Multi Topic Conference: Collaborative and Sustainable Development of Technologies, IEEE INMIC 2014 - Proceedings";conference and proceedings;"-";0,101;-;7;0;40;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1726;21100274706;"2012 11th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2012 - Proceedings";conference and proceedings;"-";0,101;-;5;0;228;0;9;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
1725;21100389725;"2013 International Conference on Electrical, Communication, Computer, Power, and Control Engineering, ICECCPCE 2013";conference and proceedings;"-";0,101;-;6;0;36;0;1;35;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
1724;21100338715;"2014 10th International Vacuum Electron Sources Conference, IVESC 2014 and 2nd International Conference on Emission Electronics, ICEE 2014 - Proceedings";conference and proceedings;"-";0,101;-;6;0;187;0;43;185;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
1723;21100338507;"2014 20th International Workshop on Beam Dynamics and Optimization, BDO 2014";conference and proceedings;"-";0,101;-;7;0;117;0;65;115;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Mathematics; Physics and Astronomy"
1722;21100780065;"2014 2nd International Conference on Electrical, Electronics and System Engineering, ICEESE 2014";conference and proceedings;"-";0,101;-;6;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
1721;21100367686;"2014 IEEE 5th Colombian Workshop on Circuits and Systems, CWCAS 2014 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1720;21100455495;"2014 IEEE Brasil RFID";conference and proceedings;"-";0,101;-;4;0;20;0;2;19;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
1719;21100780038;"2014 IEEE Canada International Humanitarian Technology Conference, IHTC 2014";conference and proceedings;"-";0,101;-;7;0;43;0;6;42;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1718;21100780005;"2014 International Conference on Advances in Engineering and Technology Research, ICAETR 2014";conference and proceedings;"-";0,101;-;12;0;140;0;13;140;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
1717;21100357568;"2014 International Conference on Applied and Theoretical Electricity, ICATE 2014 - Proceedings";conference and proceedings;"-";0,101;-;7;0;99;0;22;97;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1716;21100775367;"2014 International Conference on Electrical Sciences and Technologies in Maghreb, CISTEM 2014";conference and proceedings;"-";0,101;-;6;0;24;0;4;23;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
1715;21100386437;"2014 International Conference on Electrical Sciences and Technologies in Maghreb, CISTEM 2014";conference and proceedings;"-";0,101;-;9;0;147;0;17;147;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Engineering"
1714;21100364908;"2014 International Conference on Power, Automation and Communication, INPAC 2014";conference and proceedings;"-";0,101;-;5;0;31;0;5;30;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
1713;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,101;-;4;0;19;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
1712;21100446267;"22nd International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2014, Full Papers Proceedings - in co-operation with EUROGRAPHICS Association";conference and proceedings;"-";0,101;-;4;0;25;0;9;24;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
1711;21100422083;"25th International Scientific Conference: New Materials and Technologies in the Function of Wooden Products, Proceedings";conference and proceedings;"-";0,101;-;3;0;27;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
1710;21100236821;"3rd Region-8 IEEE HISTory of Electro - Technology CONference: The Origins of Electrotechnologies, HISTELCON 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;5;0;35;0;5;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1709;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,101;-;2;0;39;0;2;38;0,05;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1708;21100542013;"AIAA Balloon Systems (BAL) Conference 2013";conference and proceedings;"-";0,101;-;4;0;20;0;7;19;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
1707;21100455102;"Annual Meeting of the American Electrophoresis Society 2014, AES 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
1706;21100275401;"Asia Communications and Photonics Conference, ACP 2012";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1705;27248;"Biennial University/Government/Industry Microelectronics Symposium - Proceedings";conference and proceedings;"07496877";0,101;-;10;0;34;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2001, 2003, 2008, 2010, 2012";"Electrical and Electronic Engineering";"Engineering"
1704;21100780009;"CCIS 2014 - Proceedings of 2014 IEEE 3rd International Conference on Cloud Computing and Intelligence Systems";conference and proceedings;"-";0,101;-;9;0;92;0;5;90;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
1703;21100455147;"Computational Molecular Science and Engineering Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
1702;21100369015;"Conference Proceedings - 10th International Conference on Advanced Semiconductor Devices and Microsystems, ASDAM 2014";conference and proceedings;"-";0,101;-;5;0;85;0;5;83;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
1701;21100355841;"Conference Proceedings - 2014 International Conference on Actual Problems of Electron Devices Engineering, APEDE 2014";conference and proceedings;"-";0,101;-;5;0;166;0;8;164;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1700;21100223729;"Conference Proceedings for the 82nd Annual Convention of the Wire Association International";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1699;21100780067;"DSAA 2014 - Proceedings of the 2014 IEEE International Conference on Data Science and Advanced Analytics";conference and proceedings;"-";0,101;-;6;0;23;0;11;22;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
1698;21100218335;"EAMTA 2012 - Proceedings of the Argentine School of Micro-Nanoelectronics, Technology and Applications 2012";conference and proceedings;"-";0,101;-;3;0;23;0;3;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1697;21100269007;"EAMTA 2013 - Proceedings of the Argentine School of Micro-Nanoelectronics, Technology and Applications 2013";conference and proceedings;"-";0,101;-;3;0;20;0;4;18;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1696;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,101;Q4;36;549;615;9083;67;615;0,11;16,54;38,71;1;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
1695;30245;"EC and M: Electrical Construction and Maintenance";trade journal;"27716384, 1082295X";0,101;Q4;5;136;346;0;3;346;0,01;0,00;11,90;0;0;United States;Northern America;"Endeavor Business Media";"1969, 1986-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
1694;93867;"EDN";trade journal;"00127515";0,101;Q4;12;0;128;0;3;128;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
1693;21100226997;"Electrical Transmission and Substation Structures 2012: Solutions to Building the Grid of Tomorrow - Proceedings of the 2012 Electrical Transmission and Substation Structures Conference";conference and proceedings;"-";0,101;-;3;0;37;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering"
1692;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;32;20;0;0;20;0,00;0,00;14,81;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
1691;16742;"Furukawa Review";journal;"13481797, 09119280";0,101;Q4;14;9;39;66;3;37;0,03;7,33;8,00;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
1690;21100461418;"Global Summit on Process Safety 2014";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
1689;16041;"H and V News";trade journal;"09621784";0,101;Q4;0;30;24;0;0;20;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1688;21100345815;"INFORSID 2014 - Actes du 7e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,101;-;0;0;19;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
1687;21100349554;"International Conference and Exhibition on High Temperature Electronics Network, HiTEN 2013";conference and proceedings;"-";0,101;-;3;0;26;0;2;25;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1686;21100222923;"International Conference on Oxide Materials for Electronic Engineering, OMEE 2012";conference and proceedings;"-";0,101;-;4;0;141;0;4;139;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1685;21100389316;"International Symposium on Ultrafast Phenomena and Terahertz Waves, ISUPTW 2014";conference and proceedings;"-";0,101;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
