Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,337;Q1;43;21;45;704;266;45;1,77;33,52;40,58;2;19;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q1)";"Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,002;Q1;113;330;888;18254;4661;857;4,42;55,32;46,39;0;180;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,954;Q1;39;18;41;859;187;40;5,12;47,72;22,58;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,936;Q1;61;35;223;1188;1403;223;4,63;33,94;30,00;0;8;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
5;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,928;Q1;48;30;81;1146;559;81;7,49;38,20;36,36;0;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,898;Q2;83;191;765;9208;3383;758;3,86;48,21;47,02;5;155;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,884;Q1;36;17;38;895;150;38;3,50;52,65;48,42;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,799;Q3;20;10;33;479;117;33;2,63;47,90;15,09;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
9;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,772;Q2;76;101;257;4372;882;243;2,79;43,29;34,61;2;58;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
10;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,767;Q1;50;55;161;2156;683;161;3,82;39,20;37,57;1;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,716;Q2;47;27;98;1645;499;97;3,51;60,93;33,80;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,692;Q2;31;10;90;277;319;90;3,79;27,70;13,04;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
13;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,691;Q2;35;62;139;2894;552;136;4,12;46,68;46,63;0;46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,680;Q1;76;369;520;16804;2596;520;5,08;45,54;21,05;5;120;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
