Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";9,220;Q1;112;16;26;1661;278;26;10,00;103,81;15,38;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;31446;"Catalysis reviews";journal;"03602451";3,846;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
3;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,788;Q1;640;998;2550;42253;16465;2544;6,26;42,34;17,06;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,506;Q1;703;2326;6608;101580;41310;4445;6,31;43,67;18,97;11;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,872;-;271;557;1262;31294;5567;1258;4,36;56,18;19,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,829;Q1;274;349;1125;12563;4030;1118;3,47;36,00;21,16;6;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,685;Q1;328;193;385;5657;1487;371;3,31;29,31;21,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
8;22781;"Chemical Communications";journal;"1364548X, 13597345";2,036;Q1;376;1305;3629;26690;13095;3625;3,86;20,45;21,52;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;16377;"Catalysis Today";journal;"09205861";1,859;Q1;240;339;1043;8352;2752;1039;2,48;24,64;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,849;Q2;237;551;1174;19573;2915;1164;2,46;35,52;22,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
11;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,606;Q2;131;275;794;6863;1707;792;1,95;24,96;18,53;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
12;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,540;Q2;112;474;1549;13760;3786;1549;2,38;29,03;31,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,443;Q2;122;100;236;2335;564;234;2,14;23,35;19,15;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;26508;"Synthesis";journal;"1437210X, 00397881";1,289;Q2;155;380;935;13245;1950;931;1,98;34,86;21,97;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,279;Q2;87;288;618;11142;1378;616;2,16;38,69;21,74;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,266;Q2;139;289;649;10121;1467;647;2,15;35,02;24,55;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,961;Q2;107;105;208;2984;226;208;1,01;28,42;14,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering"
18;21100831009;"Molecular Catalysis";journal;"24688231";0,956;Q3;175;373;1273;12769;2161;1269;1,59;34,23;24,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
19;16948;"Chirality";journal;"1520636X, 08990042";0,846;Q3;83;125;342;1788;572;337;1,59;14,30;26,43;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";0,801;Q3;106;8;10;802;18;10;1,80;100,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
21;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,685;Q3;72;236;743;9149;860;743;1,07;38,77;20,43;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
22;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,595;Q3;57;13;40;709;41;40;0,55;54,54;0,00;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
23;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,587;Q3;79;57;66;1868;75;66;1,02;32,77;25,66;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
24;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,561;Q3;109;209;366;4818;506;365;1,28;23,05;35,28;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
25;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,430;Q4;52;34;97;950;110;93;0,87;27,94;27,45;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
26;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,415;Q4;172;138;449;4870;286;449;0,86;35,29;15,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
27;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,349;Q4;49;144;492;1980;227;492;0,45;13,75;28,53;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
28;22746;"Catalysis Communications";journal;"15667367";0,299;Q4;137;63;7;1199;4;7;0,57;19,03;22,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
29;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,290;Q4;63;0;51;0;52;50;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,256;Q4;269;25;12;898;3;9;0,25;35,92;25,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
31;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,186;Q4;39;121;367;2736;83;367;0,19;22,61;40,53;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
32;25246;"Chinese Journal of Catalysis";journal;"18722067";0,162;Q4;103;156;508;1515;107;508;0,24;9,71;30,05;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
33;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;18;55;328;11;55;0,25;18,22;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
