Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";0,188;Q1;49;10;30;667;11;30;0,24;66,70;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;28401;"Classical Quarterly";journal;"00098388, 14716844";0,132;Q1;39;71;220;1806;14;219;0,04;25,44;30,19;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
3;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,123;Q1;13;10;38;595;6;38;0,08;59,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q1)";"Arts and Humanities"
4;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,110;Q2;14;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;6500153206;"Archaeological Reports";journal;"05706084";0,103;Q2;10;2;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;16100154742;"Annual of the British School at Athens";journal;"00682454";0,101;Q3;25;19;67;1376;3;67;0,07;72,42;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;146;558;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
8;6500153105;"Greece and Rome";journal;"00173835";0,100;Q3;25;12;37;538;3;36;0,12;44,83;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
9;28889;"Journal of Hellenic Studies";journal;"00754269";0,100;Q3;36;12;36;935;6;36;0,10;77,92;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;6700153217;"Proceedings of the British Academy";book series;"00681202";;-;31;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
