Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";2,129;Q1;23;13;44;726;105;44;1,77;55,85;11,54;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";1,918;Q1;3;2;6;19;6;5;1,50;9,50;33,33;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,668;Q1;50;66;186;1573;251;186;1,18;23,83;24,06;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,157;Q1;30;24;73;553;66;73;0,73;23,04;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
5;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,976;Q1;13;9;56;144;49;54;0,98;16,00;20,00;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,829;Q2;38;61;199;1374;141;199;0,62;22,52;14,68;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,818;Q2;25;6;20;452;27;20;0,80;75,33;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,817;Q2;44;142;510;3960;574;508;1,24;27,89;25,87;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,761;Q2;45;121;381;2721;235;379;0,51;22,49;19,80;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,710;Q2;14;22;72;403;34;72;0,43;18,32;10,53;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,703;Q2;31;31;108;678;59;108;0,42;21,87;16,95;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,635;Q2;36;52;183;1105;108;182;0,45;21,25;17,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,626;Q2;36;106;346;2191;267;345;0,77;20,67;27,55;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,615;Q2;22;22;69;409;35;69;0,53;18,59;15,63;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,594;Q2;52;76;305;1867;270;305;0,81;24,57;28,00;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;25746;"Osaka Journal of Mathematics";journal;"00306126";0,531;Q2;36;45;164;747;76;164;0,51;16,60;15,49;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,493;Q2;24;25;98;300;33;98;0,32;12,00;13,16;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;27414;"Tohoku Mathematical Journal";journal;"00408735";0,480;Q2;35;33;74;676;42;74;0,49;20,48;7,14;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,439;Q2;36;107;223;2178;149;223;0,71;20,36;26,90;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,412;Q3;26;36;129;721;62;129;0,45;20,03;25,40;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,373;Q3;34;148;451;2632;226;451;0,42;17,78;23,89;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,341;Q3;7;1;68;24;14;61;0,29;24,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,334;Q3;23;28;95;527;50;95;0,35;18,82;25,49;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
24;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,302;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,297;Q3;16;21;43;631;20;43;0,40;30,05;40,00;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
26;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,270;Q3;34;40;114;1334;93;114;0,82;33,35;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
27;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,269;Q3;34;59;170;859;61;170;0,42;14,56;22,67;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,269;Q3;24;52;240;833;90;240;0,30;16,02;24,69;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
29;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,252;Q3;29;60;147;1099;57;146;0,37;18,32;23,17;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,250;Q3;23;57;163;1015;64;163;0,46;17,81;30,67;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,241;Q3;29;21;61;371;20;61;0,36;17,67;17,86;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,236;Q3;20;61;99;1055;29;99;0,21;17,30;20,48;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,235;Q3;18;86;223;1312;51;220;0,17;15,26;25,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,227;Q4;21;88;174;1450;59;174;0,37;16,48;21,53;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
35;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,220;Q4;10;29;88;432;39;87;0,50;14,90;25,00;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,210;Q4;17;6;48;103;11;48;0,00;17,17;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,208;Q4;22;395;695;6006;167;693;0,21;15,21;28,91;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,207;Q4;27;173;366;4596;206;363;0,47;26,57;42,34;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
39;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,205;Q4;41;39;163;802;78;163;0,31;20,56;11,54;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
40;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,192;Q4;12;93;295;1832;43;295;0,17;19,70;32,76;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q4;18;24;80;554;44;80;0,49;23,08;48,28;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
42;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,168;Q4;20;86;240;1575;62;240;0,22;18,31;31,09;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,151;Q4;12;0;42;0;12;42;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
44;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,136;Q4;10;8;30;204;4;30;0,13;25,50;26,32;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
45;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,136;Q4;18;57;172;1092;46;172;0,29;19,16;30,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,128;Q4;23;0;615;0;113;615;0,18;0,00;0,00;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,126;Q4;20;0;1062;0;232;1062;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
48;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,126;Q4;12;70;238;1483;41;238;0,13;21,19;34,44;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
49;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,123;Q4;1;22;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
50;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,109;Q4;9;26;96;454;11;96;0,06;17,46;23,08;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,106;Q4;11;26;52;460;10;52;0,30;17,69;18,92;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
52;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,103;-;2;0;148;0;9;146;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,102;Q4;12;9;14;165;0;14;0,00;18,33;26,67;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
54;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;91;250;1724;105;246;0,44;18,95;37,78;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
55;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";;-;20;22;15;468;13;15;0,87;21,27;29,17;0;0;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
56;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;18;39;444;25;39;0,71;24,67;57,14;0;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
57;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";;-;6;18;0;364;0;0;0,00;20,22;8,33;0;0;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Water Science and Technology";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
58;21100831304;"Series on Knots and Everything";book series;"02199769";;-;3;57;0;995;0;0;0,00;17,46;29,79;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Logic; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics"
