Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;83082;"Historia Agraria";journal;"11391472";0,188;Q3;20;18;62;1511;21;62;0,26;83,94;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,452;Q3;76;102;231;3876;167;231;0,69;38,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,195;Q4;22;42;118;1592;16;118;0,17;37,90;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,215;Q4;39;18;43;658;18;43;0,41;36,56;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;144767;"Limnetica";journal;"02138409";0,162;Q4;39;28;77;1012;14;76;0,16;36,14;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;20976;"Ardeola";journal;"05707358, 23410825";;-;31;30;86;1038;33;86;0,40;34,60;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
7;16000154716;"Archaeofauna";journal;"11326891";0,118;Q4;21;16;32;424;2;32;0,04;26,50;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,317;Q3;56;54;148;1283;68;144;0,42;23,76;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
9;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,128;Q4;12;12;43;284;3;43;0,07;23,67;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19306;"Lazaroa";journal;"19883307, 02109778";0,137;Q4;19;17;36;313;5;36;0,08;18,41;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100781964;"Ecosistemas";journal;"16972473";;-;22;59;126;816;0;94;0,00;13,83;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
12;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;6;0;2;6;0,33;0,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;21501;"Etologia";journal;"11303204";0,302;Q3;14;0;24;0;7;24;0,20;0,00;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;13018;"Pirineos";journal;"19884281, 03732568";0,101;Q4;15;0;33;0;1;33;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
