Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,337;Q2;56;104;271;4794;224;267;0,63;46,10;75,59;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
2;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q3;29;26;80;1095;29;69;0,36;42,12;73,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
3;17600155117;"Devenir";journal;"10158154";0,215;Q3;13;13;49;540;11;48;0,28;41,54;69,23;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
4;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,429;Q2;48;35;102;1319;116;96;0,93;37,69;67,57;9;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,500;Q1;47;37;126;1309;143;102;0,80;35,38;85,86;9;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q1)";"Nursing"
6;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,231;Q3;26;25;77;845;50;65;0,69;33,80;75,00;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
7;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,311;Q2;42;15;48;449;46;42;0,81;29,93;96,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
8;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;36;112;1073;169;102;1,29;29,81;81,90;9;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
9;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,148;Q4;30;43;131;1280;34;106;0,22;29,77;95,52;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
10;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;83;253;2289;161;252;0,64;27,58;40,35;7;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
11;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,390;Q2;74;134;257;3584;262;209;0,84;26,75;85,28;20;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
12;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,342;Q2;50;56;185;1403;157;143;0,81;25,05;83,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,606;Q1;46;42;140;993;111;126;0,61;23,64;69,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
14;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;10;30;225;10;30;0,30;22,50;77,27;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
15;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,440;Q1;43;40;114;844;123;93;1,01;21,10;66,67;5;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
16;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,109;Q4;12;15;54;316;5;40;0,03;21,07;81,58;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
17;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,571;Q1;60;108;236;2248;309;202;1,04;20,81;66,23;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
18;29341;"Pediatric nursing";journal;"00979805";0,337;Q2;51;60;154;1113;127;127;0,78;18,55;86,67;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,162;-;29;45;111;592;31;56;0,16;13,16;76,60;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
20;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,204;Q3;26;103;76;1319;46;76;0,59;12,81;55,28;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
21;14961;"Contemporary Pediatrics";journal;"87500507";0,109;Q4;7;98;265;988;7;199;0,04;10,08;57,89;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
22;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,577;Q1;83;400;642;3671;424;579;0,43;9,18;91,12;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
23;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,121;Q4;3;4;4;34;0;1;0,00;8,50;80,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
24;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,111;Q4;4;128;329;550;5;248;0,02;4,30;65,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
25;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;30;250;32;1;219;0,01;1,07;52,38;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
26;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";;-;35;4;0;0;0;0;0,00;0,00;70,00;1;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
27;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,544;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
28;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
29;11700154622;"Pediatric Health";journal;"17455111";0,153;Q3;11;0;131;0;40;103;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
