Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,193;Q1;375;67;262;6880;2516;261;8,05;102,69;40,32;4;18;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";8,446;Q1;306;54;152;5402;1354;130;7,10;100,04;31,62;3;1;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23860;"Journal of Business Venturing";journal;"08839026";7,107;Q1;224;60;134;6578;1531;129;9,92;109,63;34,36;13;15;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
4;22324;"Organization Science";journal;"15265455, 10477039";6,960;Q1;281;78;192;7233;987;192;4,26;92,73;28,72;11;19;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,901;Q1;138;29;104;2001;899;96;7,58;69,00;19,54;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";5,855;Q1;123;62;96;3186;377;96;3,20;51,39;30,37;0;38;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";3,279;Q1;138;143;420;8208;1800;415;4,22;57,40;24,86;8;33;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;19680;"ILR Review";journal;"00197939, 2162271X";2,927;Q1;91;47;131;2102;519;123;3,82;44,72;38,54;27;35;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";2,315;Q1;75;46;141;2496;418;136;2,97;54,26;36,96;2;11;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;14704;"Technological Forecasting and Social Change";journal;"00401625";2,226;Q1;179;458;1098;36646;10209;1060;9,04;80,01;31,89;123;274;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
11;24718;"Human Resource Management";journal;"00904848, 1099050X";1,888;Q1;114;34;182;3311;828;179;3,80;97,38;43,22;5;7;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
12;21100369735;"Journal of Business Venturing Insights";journal;"23526734";1,707;Q1;37;57;105;3436;428;104;2,79;60,28;34,44;12;22;United States;Northern America;"Elsevier Inc.";"2014-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
13;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";1,509;Q1;36;49;173;451;733;97;3,99;9,20;14,79;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
14;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,454;Q1;61;47;143;3442;535;129;3,21;73,23;38,53;2;7;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";1,338;Q1;79;65;175;5596;1024;171;5,66;86,09;41,71;7;31;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
16;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,181;Q1;53;89;197;3146;1039;194;4,75;35,35;20,59;0;57;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
17;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,859;Q1;44;34;77;2411;231;73;1,41;70,91;32,10;2;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;22336;"Harvard Business Review";journal;"00178012";0,826;Q2;206;107;332;0;807;78;2,00;0,00;21,43;0;6;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
19;25468;"Public Personnel Management";journal;"00910260";0,780;Q2;53;27;65;1754;157;65;1,87;64,96;39,22;5;9;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;21216;"MIT Sloan Management Review";journal;"15329194";0,774;Q2;118;63;216;519;562;191;1,70;8,24;27,00;0;3;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
21;28802;"Electricity Journal";journal;"10406190";0,750;Q2;58;112;311;2847;653;276;2,13;25,42;25,09;28;65;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
22;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,719;Q2;39;18;55;1733;199;55;3,76;96,28;38,30;0;2;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
23;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,703;Q2;41;19;29;1299;81;27;2,00;68,37;26,92;2;7;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;19929;"Interfaces";journal;"00922102, 1526551X";0,662;Q2;69;33;121;711;148;113;1,21;21,55;24,17;1;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
25;20213;"International Labour Review";journal;"00207780, 1564913X";0,433;Q2;53;26;79;1337;110;78;1,18;51,42;43,90;13;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
26;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,396;Q2;38;24;62;578;82;40;1,08;24,08;50,94;0;3;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
27;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,396;Q3;22;47;129;925;103;129;0,69;19,68;50,75;3;8;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
28;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,347;Q3;59;43;124;2600;202;120;1,62;60,47;41,75;0;4;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
29;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,347;Q3;41;32;100;1754;151;99;1,57;54,81;44,44;4;13;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
30;21100901952;"Journal of Air Transportation";journal;"23809450";0,332;Q3;13;22;49;625;59;44;1,44;28,41;8,82;0;7;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
31;29780;"IEEE Engineering Management Review";journal;"03608581";0,300;-;38;87;215;2474;297;207;1,62;28,44;30,91;0;45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
32;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,283;Q3;40;16;60;764;48;60;0,75;47,75;45,16;10;10;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
33;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,269;Q3;30;32;43;811;41;38;0,95;25,34;30,65;0;5;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
34;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,265;Q3;61;54;139;603;61;108;0,40;11,17;30,99;12;16;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
35;21100432037;"Journal of Modern Project Management";journal;"23173963";0,241;Q3;14;44;108;2392;78;104;0,79;54,36;23,16;0;8;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
36;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,229;Q3;30;24;64;1450;85;64;1,34;60,42;29,03;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
37;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,223;Q3;11;19;46;634;52;46;1,13;33,37;37,84;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;21100832514;"International Journal of Standardization Research";journal;"24708550, 24708542";0,217;Q3;6;3;24;154;15;24;0,80;51,33;60,00;0;3;United States;Northern America;"IGI Global Publishing";"2015-2021";"Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
39;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,207;Q3;16;20;57;1110;67;57;1,23;55,50;40,00;0;6;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
40;21100896486;"International Journal of E-Entrepreneurship and Innovation";journal;"19478585, 19478593";0,182;Q4;6;10;16;481;12;16;0,75;48,10;27,27;0;6;United States;Northern America;"IGI Global Publishing";"2018-2023";"Law (Q3); Business and International Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
41;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,181;Q4;4;12;10;436;7;10;0,70;36,33;53,33;4;6;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,177;Q4;12;29;53;1551;36;53;0,77;53,48;51,72;0;12;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,168;Q4;9;23;42;939;34;42;0,80;40,83;21,05;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
44;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,165;Q4;4;1;13;26;11;13;0,67;26,00;100,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
45;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,164;Q4;19;18;53;674;39;52;0,36;37,44;37,50;0;2;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
46;21100972600;"Technology Innovation Management Review";journal;"19270321";0,153;Q4;20;71;73;2892;127;59;1,74;40,73;33,90;2;34;Canada;Northern America;"Carleton University";"2019-2022";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
47;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,149;Q4;8;16;30;612;15;29;0,50;38,25;51,61;3;4;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
48;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,143;Q4;14;12;45;504;21;45;0,29;42,00;30,77;0;2;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
49;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,125;Q4;32;5;27;224;21;27;0,38;44,80;25,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
50;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";0,125;Q4;5;0;169;0;56;165;0,39;0,00;0,00;0;0;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
51;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,114;Q4;12;215;690;127;56;631;0,10;0,59;43,52;2;23;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
52;21100840149;"Journal of Business and Entrepreneurship";journal;"10426337";0,102;Q4;4;0;10;0;4;10;0,60;0,00;0,00;0;0;United States;Northern America;"University of South Florida, St. Petersburg";"2016-2018";"Business and International Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
53;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,100;Q4;6;105;366;70;3;207;0,01;0,67;12,07;0;8;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
54;21100898760;"Advances in Science, Technology and Engineering Systems (discontinued)";journal;"24156698";;-;20;692;920;19977;567;920;0,59;28,87;30,02;1;193;United States;Northern America;"ASTES Publishers";"2016-2021";"Engineering (miscellaneous); Management of Technology and Innovation; Physics and Astronomy (miscellaneous)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
55;21101058047;"BioProducts Business";journal;"23781394";;-;5;8;10;393;8;10;0,80;49,13;40,91;0;4;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry; Management of Technology and Innovation; Marketing; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
56;21101021794;"Information Technologies and International Development";journal;"15447529, 15447537";;-;5;2;7;133;4;7;0,57;66,50;33,33;0;2;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2019-2020";"Communication; Computer Networks and Communications; Computer Science Applications; Development; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
57;21101052349;"Journal of Global Business and Technology";journal;"26162733, 15535495";;-;4;15;16;755;5;11;0,31;50,33;58,33;0;6;United States;Northern America;"Global Business and Technology Association, Inc.";"2019-2023";"Business and International Management; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting"
58;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;9;5;287;0;5;0,00;31,89;53,85;0;8;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;18239;"Relations Industrielles";journal;"0034379X, 17038138";;-;33;8;8;446;8;7;0,00;55,75;41,67;4;7;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
60;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;17;72;1603;176;64;2,12;94,29;22,22;1;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
