Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,315;-;123;851;1526;11059;1462;1523;1,11;13,00;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;21100255097;"3rd International Workshop on ""Personalized Access, Profile Management, and Context Awareness in Databases"", PersDB 2009 - In Conjunction with VLDB 2009";conference and proceedings;"-";0,261;-;3;0;8;0;8;6;1,00;0,00;France;Western Europe;"";"";"Information Systems; Software";"Computer Science"
3;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,329;Q3;31;25;112;461;61;109;0,69;18,44;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
4;21100338324;"21es Journees Francophones d'Ingenierie des Connaissances, IC 2010";conference and proceedings;"-";0,105;-;2;0;25;0;4;23;0,16;0,00;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
5;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,113;-;7;0;101;0;8;100;0,08;0,00;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
6;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,112;Q4;22;33;105;1099;16;94;0,07;33,30;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
7;21100232803;"JFPC 2009 - Actes des Cinquiemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,133;-;2;0;41;0;2;39;0,05;0,00;France;Western Europe;"";"";"Software";"Computer Science"
8;21100466702;"5th International Conference on Digital Enterprise Technology, DET 2008";conference and proceedings;"-";0,108;-;6;0;53;0;10;51;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
9;21100232422;"Actes des Sixiemes Journees Francophones de Programmation par Contraintes, JFPC 2010";conference and proceedings;"-";0,101;-;2;0;31;0;0;29;0,00;0,00;France;Western Europe;"";"";"Software";"Computer Science"
10;21100239222;"IC 2008: Ingenierie des Connaissances 2008 - Proceedings of the 19th French Knowledge Engineering Conference";conference and proceedings;"-";0,108;-;4;0;22;0;5;21;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
11;21100237422;"JFPC 2008 - Actes des quatriemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,119;-;2;0;48;0;2;46;0,00;0,00;France;Western Europe;"";"";"Software";"Computer Science"
12;21100244953;"Journees Francophones des Langages Applicatifs, JFLA 2008";conference and proceedings;"-";0,199;-;3;0;12;0;5;11;0,00;0,00;France;Western Europe;"";"";"Software";"Computer Science"
13;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,156;-;17;0;172;0;63;171;0,00;0,00;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
14;21100496470;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, 'The Nuclear Renaissance at Work'";conference and proceedings;"-";0,152;-;8;0;161;0;23;159;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
15;21100376902;"SPACE APPLI 2008 - Space Applications Days";conference and proceedings;"-";0,100;-;2;0;73;0;2;72;0,00;0,00;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
16;21100784203;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
