Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,248;-;84;0;2275;0;1788;2222;1,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,221;-;99;14426;21894;207126;11896;21063;0,56;14,36;29,48;115;2339;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,185;-;22;109;313;3564;84;291;0,25;32,70;16,67;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
4;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,182;-;83;12878;27332;178163;10534;26564;0,42;13,83;31,63;65;2483;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,182;-;37;2498;6356;42167;2374;6204;0,38;16,88;21,44;9;93;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,170;-;48;9858;5583;140133;2630;5393;0,47;14,22;38,01;107;4191;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
7;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,170;-;14;20;64;476;14;54;0,26;23,80;10,53;0;2;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;21100454952;"2015 International Conference on Recent Developments in Control, Automation and Power Engineering, RDCAPE 2015";conference and proceedings;"-";0,164;-;12;0;72;0;60;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
9;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,138;-;23;790;1967;10457;510;1824;0,29;13,24;25,08;1;55;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,112;-;6;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
11;21100776049;"21st Symposium on Physics of Switching Arc 2015, FSO 2015";conference and proceedings;"-";0,110;-;6;0;68;0;17;67;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
12;21100454959;"World Symposium on Mechatronics Engineering and Applied Physics";conference and proceedings;"-";0,107;-;3;0;22;0;4;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
13;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,103;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
14;21100455414;"YSF 2015 - International Young Scientists Forum on Applied Physics";conference and proceedings;"-";0,102;-;6;0;100;0;8;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
15;21100456698;"18th Conference of Czech and Slovak Physicists, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
