Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,568;Q2;19;20;63;875;155;63;2,46;43,75;16,13;0;8;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,524;Q2;39;90;298;2237;297;298;0,84;24,86;32,32;0;3;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
3;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,480;Q2;21;45;126;941;101;122;0,70;20,91;10,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
4;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,468;Q2;40;65;196;1218;125;196;0,56;18,74;21,88;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,462;Q2;26;44;144;704;122;144;0,92;16,00;20,55;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,443;Q2;24;74;311;1514;315;311;1,18;20,46;24,82;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
7;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,388;Q3;20;55;128;1123;209;128;1,65;20,42;19,69;0;31;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
8;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,370;Q3;13;33;84;1229;108;83;1,55;37,24;25,00;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,307;Q3;27;32;99;685;92;99;0,94;21,41;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;7100153120;"Pollack Periodica";journal;"17881994";0,257;Q3;16;65;176;1207;160;176;0,92;18,57;30,94;0;17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
11;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,154;Q4;16;33;59;560;16;59;0,31;16,97;19,12;0;2;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
12;13024;"Acta Cybernetica";journal;"0324721X";0,143;Q4;18;28;74;757;20;72;0,30;27,04;16,36;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,141;Q4;16;0;15;0;2;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
14;12007;"Statisztikai Szemle";journal;"00390690";;-;4;51;26;1972;8;25;0,31;38,67;20,97;1;11;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Applied Mathematics; Demography; Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
