Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,347;Q1;98;110;182;3386;448;177;2,02;30,78;40,80;30;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
2;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,250;Q1;67;64;138;1943;398;135;2,98;30,36;32,57;2;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
3;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,083;Q1;119;203;589;5964;1537;545;2,60;29,38;27,82;44;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,856;Q2;71;54;129;1293;247;124;1,72;23,94;20,35;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;15575;"European Neurology";journal;"14219913, 00143022";0,622;Q2;89;134;394;2967;504;280;1,13;22,14;27,51;14;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
6;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,372;Q3;34;13;53;734;70;53;0,73;56,46;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,354;Q3;80;70;295;1330;276;286;0,82;19,00;21,83;6;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;18634;"Progress in neurological surgery";journal;"00796492";0,222;Q3;30;35;47;888;36;45;0,77;25,37;8,00;11;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;19700188600;"Activitas Nervosa Superior";journal;"18029698";;-;11;12;0;293;0;0;0,00;24,42;47,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
11;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";;-;9;29;0;731;0;0;0,00;25,21;39,56;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical)";"Medicine"
12;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;68;162;1775;14;141;0,09;26,10;20,21;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
