Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;17700156206;"World Nuclear Association 33rd Annual Symposium: Defining the Nuclear Future";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
12;21100312220;"Proceedings of the School for Experimental High Energy Physics Students 2006";conference and proceedings;"-";0,105;-;0;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100310063;"Proceedings of the School for Experimental High Energy Physics Students 2008";conference and proceedings;"-";0,105;-;0;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,125;-;4;0;94;0;6;92;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;15600154712;"Chinese Physics C";journal;"16741137";0,191;Q4;50;312;206;5689;72;206;0,35;18,23;29,69;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
8;21100310024;"Physics and Chemistry of Ice";conference and proceedings;"-";0,256;-;10;0;78;0;40;76;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,308;Q3;34;109;293;2139;158;287;0,57;19,62;17,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
6;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,490;Q3;73;134;753;2584;540;751;0,68;19,28;6,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
5;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,507;Q1;114;106;264;3031;642;260;2,09;28,59;20,85;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
4;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,758;Q1;117;272;1023;10318;2921;1015;2,33;37,93;20,55;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,993;Q1;137;286;600;9072;2248;584;4,28;31,72;12,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;5;3;11;0;2;0,00;2,20;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
1;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;27;86;482;34;80;0,45;17,85;14,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
