Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,144;Q4;10;1;4;26;5;4;0,00;26,00;20,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
21;24484;"Veliger";journal;"00423211";0,147;Q4;26;0;21;0;10;21;0,62;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,286;Q3;18;37;126;1210;41;125;0,33;32,70;35,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,309;Q3;12;11;27;578;18;27;0,67;52,55;13,79;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
18;26961;"Geology Today";trade journal;"02666979, 13652451";0,380;Q3;21;24;52;231;40;50;0,77;9,63;16,98;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;13369;"Bulletins of American Paleontology";journal;"00075779";0,389;Q3;11;0;4;0;6;4;0,50;0,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q3)";"Earth and Planetary Sciences"
16;13961;"Micropaleontology";journal;"00262803";0,398;Q3;49;23;73;2198;70;69;0,77;95,57;22,22;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
15;14022;"Paleontological Journal";journal;"15556174, 00310301";0,409;Q3;36;133;329;4144;172;325;0,53;31,16;44,57;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,574;-;47;38;120;2229;160;116;1,43;58,66;22,33;1;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
13;26820;"Stratigraphy";journal;"1547139X";0,575;Q2;29;15;60;1072;74;57;0,50;71,47;20,59;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
12;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,593;Q2;43;46;121;2048;104;121;0,76;44,52;46,84;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
11;4400151611;"Tree-Ring Research";journal;"15361098";0,708;Q2;28;9;37;337;63;37;1,32;37,44;36,21;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,768;Q2;44;0;37;0;64;36;2,16;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,801;Q1;20;18;95;0;44;95;0,49;0,00;12,24;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
8;13899;"Fossils and Strata";journal;"03009491";0,921;Q1;25;1;1;189;3;1;3,00;189,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;14004;"Palaios";journal;"08831351, 19385323";1,047;Q1;86;74;233;5329;508;227;1,93;72,01;29,55;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13932;"Journal of Foraminiferal Research";journal;"00961191";1,089;Q1;65;29;67;2363;166;67;2,20;81,48;32,95;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
5;22539;"Cretaceous Research";journal;"1095998X, 01956671";1,128;Q1;81;139;234;9415;580;233;2,52;67,73;23,73;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,205;Q1;71;38;115;2975;298;110;2,12;78,29;42,16;4;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
3;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;599;11841;1647;576;2,52;62,65;43,25;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;140;7;9538;39;7;1,00;68,13;28,39;30;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;60;237;4766;1035;235;4,39;79,43;32,10;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
