Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
503;21100381227;"2014 the 4th International Workshop on Computer Science and Engineering-Winter, WCSE 2014";conference and proceedings;"-";0,100;-;2;0;58;0;1;57;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
502;21100372544;"27th Pacific Asia Conference on Language, Information, and Computation, PACLIC 27";conference and proceedings;"-";0,100;-;6;0;73;0;6;72;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
501;21100310025;"Annual International Conference of the Computer Measurement Group, CMG 2013";conference and proceedings;"-";0,100;-;3;0;64;0;2;62;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
500;21100390381;"GSCIT 2014 - Global Summit on Computer and Information Technology";conference and proceedings;"-";0,100;-;7;0;44;0;6;43;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
499;21100217007;"Iranian Journal of Information Processing Management";journal;"22518231, 22518223";0,100;Q4;6;47;187;990;3;179;0,00;21,06;43,88;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and Technology";"2012-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
498;21100389725;"2013 International Conference on Electrical, Communication, Computer, Power, and Control Engineering, ICECCPCE 2013";conference and proceedings;"-";0,101;-;6;0;36;0;1;35;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
497;21100364908;"2014 International Conference on Power, Automation and Communication, INPAC 2014";conference and proceedings;"-";0,101;-;5;0;31;0;5;30;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
496;21100379741;"2014 the 4th International Workshop on Computer Science and Engineering - Summer, WCSE 2014";conference and proceedings;"-";0,101;-;2;0;59;0;2;58;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
495;21100285733;"9th FORMS/FORMAT 2012 - Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,101;-;2;0;29;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
494;21100813719;"International Conference on Artificial Intelligence and Pattern Recognition, AIPR 2014, Held at the 3rd World Congress on Computing and Information Technology, WCIT";conference and proceedings;"-";0,101;-;4;0;27;0;5;25;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Human-Computer Interaction; Software";"Computer Science"
493;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,101;Q4;13;0;23;0;2;23;0,13;0,00;0,00;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
492;21100207612;"Joint Proceedings of the Work-in-Progress Poster and Invited Young Researcher Symposium at the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,101;-;3;0;32;0;1;29;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
491;21100775395;"Journal of Information Technology Education: Discussion Cases";journal;"21661324, 21661316";0,101;Q4;2;3;20;11;2;20;0,10;3,67;33,33;0;0;United States;Northern America;"Informing Science Institute";"2012-2017, 2021";"Computer Science (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
490;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,101;Q4;8;89;128;605;4;128;0,02;6,80;7,06;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
489;21100390189;"Proceedings - 2014 IEEE Conference on System, Process and Control, ICSPC 2014";conference and proceedings;"-";0,101;-;7;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
488;21100780040;"Proceedings of the 2014 International Conference on Virtual Systems and Multimedia, VSMM 2014";conference and proceedings;"-";0,101;-;7;0;41;0;9;39;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
487;21100244833;"Proceedings of the 8th IASTED International Conference on Advances in Computer Science, ACS 2013";conference and proceedings;"-";0,101;-;2;0;29;0;2;28;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
486;21100203123;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2012";conference and proceedings;"-";0,101;-;2;0;18;0;3;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
485;23491;"Scientific Computing";trade journal;"15242560";0,101;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
484;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,101;Q4;15;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
483;21100298623;"Technische Berichte des Instituts fur Informatik der Christian-Albrechts-Universitat zu Kiel";conference and proceedings;"21926247";0,101;-;1;0;26;0;1;24;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
482;21100198932;"2012 International Conference on Enabling Science and Nanotechnology, ESciNano 2012 - Proceedings";conference and proceedings;"-";0,102;-;4;0;58;0;7;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
481;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,102;-;6;0;128;0;7;125;0,12;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
480;21100286973;"7th Symposium on Space Resource Utilization";conference and proceedings;"-";0,102;-;5;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
479;21100775394;"CACS 2014 - 2014 International Automatic Control Conference, Conference Digest";conference and proceedings;"-";0,102;-;3;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
478;21100211105;"Internetworking Indonesia Journal";journal;"19429703";0,102;Q4;11;7;15;135;0;14;0,00;19,29;31,25;0;0;United States;Northern America;"Internetworking Indonesia";"2009-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
477;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;128;261;389;8;261;0,03;3,04;31,43;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
476;21100780102;"Proceedings of 2014 3rd International Conference on Parallel, Distributed and Grid Computing, PDGC 2014";conference and proceedings;"-";0,102;-;3;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
475;21100787590;"Proceedings of 2014 International Conference on Information, Communication Technology and System, ICTS 2014";conference and proceedings;"-";0,102;-;4;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
474;21100390398;"Proceedings of the 2014 IEEE Central America and Panama Convention, CONCAPAN 2014";conference and proceedings;"-";0,102;-;5;0;82;0;8;81;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
473;21100775359;"STA 2014 - 15th International Conference on Sciences and Techniques of Automatic Control and Computer Engineering";conference and proceedings;"-";0,102;-;5;0;30;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
472;21100297812;"Workshop Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,102;-;3;0;133;0;5;120;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
471;21100775391;"2014 4th World Congress on Information and Communication Technologies, WICT 2014";conference and proceedings;"-";0,103;-;3;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Energy (miscellaneous)";"Computer Science; Energy; Engineering"
470;21100780096;"2014 IEEE Conference on Technologies for Sustainability, SusTech 2014";conference and proceedings;"-";0,103;-;4;0;15;0;5;15;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
469;21100437972;"Computing and Systems Technology Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;2;122;124;763;1;122;0,01;6,25;21,79;0;0;United States;Northern America;"";"";"Software";"Computer Science"
468;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,103;Q4;4;0;49;0;2;48;0,00;0,00;0,00;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
467;21100386176;"International Conference on Logistics, Engineering, Management and Computer Science, LEMCS 2014";conference and proceedings;"-";0,103;-;5;0;184;0;9;182;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Business and International Management; Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
466;21100355775;"Proceedings - 1st International Conference on Artificial Intelligence, Modelling and Simulation, AIMS 2013";conference and proceedings;"-";0,103;-;11;0;78;0;13;76;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
465;95879;"Proceedings of the Innovative Architecture for Future Generation High-Performance Processors and Systems";conference and proceedings;"15373223";0,103;-;11;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
464;21100819609;"Schedae Informaticae";journal;"17323916, 20838476";0,103;Q4;5;21;10;336;1;10;0,10;16,00;15,15;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"2013-2019, 2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
463;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,103;-;14;0;2361;0;101;2333;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
462;21100296229;"2013 9th International Computer Engineering Conference: Today Information Society What's Next?, ICENCO 2013";conference and proceedings;"-";0,104;-;5;0;26;0;10;25;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
461;21100403287;"2014 11th International Conference on Electrical Engineering, Computing Science and Automatic Control, CCE 2014";conference and proceedings;"-";0,104;-;8;0;90;0;14;89;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
460;21100386446;"2014 IEEE Student Conference on Research and Development, SCOReD 2014";conference and proceedings;"-";0,104;-;7;0;44;0;10;44;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Energy (miscellaneous)";"Computer Science; Energy; Engineering"
459;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,104;Q4;30;9;33;187;6;33;0,26;20,78;20,00;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
458;21100349542;"Proceedings - 1st International Conference on Trustworthy Systems and Their Applications, TSA 2014";conference and proceedings;"-";0,104;-;6;0;16;0;4;13;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
457;21100780151;"Proceedings - 2014 13th International Conference on Machine Learning and Applications, ICMLA 2014";conference and proceedings;"-";0,104;-;4;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
456;21100780105;"Proceedings - 2014 International Conference on Wireless Communication and Sensor Network, WCSN 2014";conference and proceedings;"-";0,104;-;3;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
455;21100781716;"2014 IEEE PES Transmission and Distribution Conference and Exposition, PES T and D-LA 2014 - Conference Proceedings";conference and proceedings;"-";0,105;-;10;0;109;0;14;109;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
454;21100787595;"2014 International Symposium on Optomechatronic Technologies, ISOT 2014";conference and proceedings;"-";0,105;-;1;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
453;21100376128;"CIE 2014 - 44th International Conference on Computers and Industrial Engineering and IMSS 2014 - 9th International Symposium on Intelligent Manufacturing and Service Systems, Joint International Symposium on ""The Social Impacts of Developments in Information, Manufacturing and Service Systems"" - Proceedings";conference and proceedings;"-";0,105;-;6;0;224;0;21;223;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
452;21100775415;"Conference Proceeding - 2014 IEEE International Conference on Power and Energy, PECon 2014";conference and proceedings;"-";0,105;-;5;0;5;0;2;5;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
451;21100285043;"Doctoral Student Consortia - Proceedings of the 21st International Conference on Computers in Education, ICCE 2013";conference and proceedings;"-";0,105;-;1;0;7;0;2;5;0,29;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
450;21100381505;"Proceeding - 2014 International Conference on Computer, Control, Informatics and Its Applications: ""New Challenges and Opportunities in Big Data"", IC3INA 2014";conference and proceedings;"-";0,105;-;8;0;27;0;11;25;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
449;21100205310;"Proceedings of the 17th Western Canadian Conference on Computing Education, WCCCE 2012";conference and proceedings;"-";0,105;-;4;0;15;0;3;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
448;21100356016;"2014 IEEE Global Humanitarian Technology Conference - South Asia Satellite, GHTC-SAS 2014";conference and proceedings;"-";0,106;-;6;0;14;0;2;13;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
447;21100367162;"2014 International Conference on Recent Trends in Information Technology, ICRTIT 2014";conference and proceedings;"-";0,106;-;12;0;110;0;20;109;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
446;21100355795;"Proceedings ABIS 2014 - 20th International Workshop on Adaptivity and User Modeling";conference and proceedings;"-";0,106;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
445;21100241667;"Proceedings of the 2012 National Conference on Information Technology and Computer Science, CITCS 2012";conference and proceedings;"-";0,106;-;5;0;165;0;13;163;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
444;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,106;Q4;5;0;13;0;2;4;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
443;19600161804;"Technics Technologies Education Management";journal;"18401503";0,106;Q4;10;0;232;0;22;232;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
442;21100349549;"IEEE International Conference on Orange Technologies, ICOT 2014";conference and proceedings;"-";0,107;-;6;0;58;0;9;57;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
441;21100198436;"International Conference on Emerging Trends in Engineering and Technology, ICETET";conference and proceedings;"21570477";0,107;-;13;0;136;0;23;121;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
440;21100780013;"Proceedings - UKSim-AMSS 8th European Modelling Symposium on Computer Modelling and Simulation, EMS 2014";conference and proceedings;"-";0,107;-;10;0;76;0;14;75;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Health Informatics; Theoretical Computer Science";"Computer Science; Mathematics; Medicine"
439;21100349306;"Proceedings of the 5th International Conference on Confluence 2014: The Next Generation Information Technology Summit";conference and proceedings;"-";0,107;-;14;0;179;0;65;177;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
438;21100266714;"Proceedings of the IADIS International Conference e-Learning 2012";conference and proceedings;"-";0,107;-;3;0;88;0;6;86;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); E-learning; Information Systems";"Computer Science; Social Sciences"
437;21100583496;"2014 13th International Conference on Control Automation Robotics and Vision, ICARCV 2014";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
436;21100410696;"2014 Workshop on Joining AcadeMiA and Industry Contributions to Test Automation and Model-Based Testing, JAMAICA 2014 - Proceedings";conference and proceedings;"-";0,108;-;4;0;8;0;7;6;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
435;21100780167;"Proceedings - 6th International Conference on Multimedia, Computer Graphics and Broadcasting, MulGraB 2014";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
434;21100385958;"Proceedings - ICACSIS 2014: 2014 International Conference on Advanced Computer Science and Information Systems";conference and proceedings;"-";0,108;-;8;0;58;0;12;56;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
433;21100248842;"Society of Petroleum Engineers - North Africa Technical Conference and Exhibition 2013, NATC 2013";conference and proceedings;"-";0,108;-;11;0;136;0;41;134;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
432;21100407386;"2014 IEEE 28th Convention of Electrical and Electronics Engineers in Israel, IEEEI 2014";conference and proceedings;"-";0,109;-;9;0;174;0;26;173;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Software";"Computer Science"
431;21100390110;"28th Space Simulation Conference - Extreme Environments: Pushing the Boundaries";conference and proceedings;"-";0,109;-;3;0;29;0;3;28;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
430;21100355985;"Proceedings - 2013 International Conference on Mechatronic Sciences, Electric Engineering and Computer, MEC 2013";conference and proceedings;"-";0,109;-;12;0;618;0;79;617;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
429;21100348520;"Proceedings of the 9th International Conference on Computer Science and Education, ICCCSE 2014";conference and proceedings;"-";0,109;-;9;0;146;0;29;144;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
428;21100390386;"Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2014, Game and Entertainment Technologies 2014 and Computer Graphics, Visualization, Computer Vision and Image Processing 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,109;-;4;0;65;0;14;63;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
427;21100283725;"2013 5th Computer Science and Electronic Engineering Conference, CEEC 2013 - Conference Proceedings";conference and proceedings;"-";0,110;-;7;0;34;0;16;33;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
426;21100780044;"2014 IEEE International Conference on Power Electronics, Drives and Energy Systems, PEDES 2014";conference and proceedings;"-";0,110;-;9;0;35;0;7;34;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
425;21100368791;"2014 International Conference on Control, Instrumentation, Communication and Computational Technologies, ICCICCT 2014";conference and proceedings;"-";0,110;-;18;0;293;0;64;281;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
424;21100348937;"ICMIT 2014 - 2014 IEEE International Conference on Management of Innovation and Technology";conference and proceedings;"-";0,110;-;6;0;97;0;8;96;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
423;21100348527;"IEEE TENSYMP 2014 - 2014 IEEE Region 10 Symposium";conference and proceedings;"-";0,110;-;10;0;71;0;24;66;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
422;21100203709;"IPSJ Online Transactions";journal;"18826660";0,110;Q4;6;4;56;77;12;55;0,12;19,25;9,09;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
421;21100780006;"Proceedings - 2014 7th International Conference on BioMedical Engineering and Informatics, BMEI 2014";conference and proceedings;"-";0,110;-;10;0;133;0;20;132;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
420;21100386445;"Proceedings - 3rd International Conference on Advanced Computer Science Applications and Technologies, ACSAT 2014";conference and proceedings;"-";0,110;-;7;0;33;0;8;31;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
419;21100201979;"Proceedings of 2012 9th International Bhurban Conference on Applied Sciences and Technology, IBCAST 2012";conference and proceedings;"-";0,110;-;10;0;83;0;31;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
418;21100356799;"Proceedings of the 2014 Latin American Computing Conference, CLEI 2014";conference and proceedings;"-";0,110;-;6;0;80;0;11;79;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
417;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,110;-;8;0;183;0;57;179;0,31;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
416;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,111;Q4;21;0;1340;0;213;1340;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
415;21100223564;"International Journal of Information Processing and Management";journal;"20934009, 2233940X";0,111;Q4;10;0;105;0;21;105;0,24;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2013";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
414;21100367165;"Proceedings - 2014 IEEE International Conference on Computer and Information Technology, CIT 2014";conference and proceedings;"-";0,111;-;10;0;173;0;21;162;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
413;21100390374;"Proceedings of the International Conferences on ICT, Society and Human Beings 2014, Web Based Communities and Social Media 2014, e-Commerce 2014, Information Systems Post-Implementation and Change Management 2014 and e-Health 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,111;-;4;0;62;0;15;60;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
412;21100787604;"2014 IEEE International Electric Vehicle Conference, IEVC 2014";conference and proceedings;"-";0,112;-;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
411;21100780034;"3rd International Conference on Renewable Energy Research and Applications, ICRERA 2014";conference and proceedings;"-";0,112;-;13;0;47;0;17;46;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
410;21100286453;"CSIT 2013 - 9th International Conference on Computer Science and Information Technologies, Revised Selected Papers";conference and proceedings;"-";0,112;-;8;0;47;0;20;45;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
409;21100349567;"ICCSS 2014 - Proceedings: 2014 International Conference on Informative and Cybernetics for Computational Social Systems";conference and proceedings;"-";0,112;-;7;0;26;0;7;25;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
408;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,112;Q4;6;7;18;59;1;18;0,08;8,43;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
407;21100236814;"Ubiquitous Learning";journal;"18359795";0,112;Q4;11;16;63;494;5;63;0,06;30,88;58,54;1;0;United States;Northern America;"Common Ground Research Networks";"2009-2024";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
