Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";10,005;Q1;303;153;522;7220;5102;475;9,35;47,19;31,78;6;19;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,430;Q1;172;30;55;3821;750;55;12,43;127,37;17,98;0;4;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";7,285;Q1;90;67;176;2303;3407;169;1,57;34,37;15,53;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";5,420;Q1;71;19;61;542;638;61;12,43;28,53;32,43;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29659;"Journal of Structural Biology";journal;"10478477, 10958657";5,254;Q1;161;152;459;7337;1867;452;4,05;48,27;31,27;2;10;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";4,907;Q1;218;137;389;8472;2680;353;6,70;61,84;27,41;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;13096;"BMC Biology";journal;"17417007";3,628;Q1;129;146;353;8045;1898;301;5,48;55,10;37,99;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,578;Q1;292;375;960;28954;4616;903;4,96;77,21;35,60;5;62;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14274;"Structure";journal;"09692126, 18784186";3,574;Q1;200;182;695;8665;3067;688;4,06;47,61;34,30;3;27;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";2,611;Q1;151;114;461;5304;1425;448;3,16;46,53;29,41;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19065;"Traffic";journal;"16000854, 13989219";2,401;Q1;146;73;234;5758;949;228;3,87;78,88;43,02;0;13;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,387;Q1;143;100;400;7330;1965;390;4,77;73,30;45,10;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";2,150;Q1;29;8;55;256;265;48;3,49;32,00;42,11;1;2;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17481;"FEBS Letters";journal;"00145793, 18733468";1,849;Q2;283;347;1299;21337;4106;1271;2,66;61,49;36,11;10;65;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,726;Q2;79;60;160;4855;962;160;5,59;80,92;33,46;3;20;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
16;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,517;Q2;64;154;176;11930;581;150;3,47;77,47;28,10;4;19;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,378;Q2;96;44;150;2563;381;145;2,75;58,25;42,95;0;6;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;17929;"BMC Bioinformatics";journal;"14712105";1,374;Q2;242;534;1687;19994;4622;1673;2,80;37,44;30,18;8;143;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,350;Q2;205;150;571;7393;1363;566;2,56;49,29;28,92;0;17;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,172;Q2;83;37;112;4232;351;32;3,43;114,38;0,00;0;10;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";1,126;Q2;43;27;69;664;185;69;2,54;24,59;35,90;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,074;Q2;139;253;748;10400;2257;724;3,07;41,11;32,42;3;18;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;130163;"Physical Biology";journal;"14783967, 14783975";1,066;Q2;75;69;247;3841;496;245;1,91;55,67;26,51;1;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;24678;"Crystallography Reviews";journal;"0889311X";1,013;Q2;33;13;33;774;66;21;1,75;59,54;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
25;6700153291;"BMC Systems Biology";journal;"17520509";0,972;Q2;97;140;406;6428;909;403;2,16;45,91;33,33;0;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
26;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,962;Q3;191;2545;3439;123072;17702;3429;5,10;48,36;41,90;29;509;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,894;Q3;40;17;81;623;188;81;2,31;36,65;25,49;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
28;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";0,774;Q3;50;0;23;0;34;22;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,765;Q3;16;0;17;0;27;17;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q2); Histology (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100836322;"Proteomes";journal;"22277382";0,723;Q3;34;53;97;3336;244;92;2,82;62,94;36,06;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,718;Q3;87;322;677;16504;1786;641;2,69;51,25;36,10;1;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,701;Q3;44;116;488;3605;567;483;1,21;31,08;30,07;0;28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";0,677;Q3;26;0;16;0;27;10;2,09;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,662;Q3;73;65;299;2659;593;292;2,04;40,91;35,90;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,649;Q3;75;53;209;2177;476;199;2,50;41,08;22,89;2;13;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
36;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,584;Q3;59;63;205;1818;275;190;1,20;28,86;18,22;2;3;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
37;21100811140;"AIMS Biophysics";journal;"23779098";0,571;Q3;18;18;111;1023;151;109;1,31;56,83;33,33;0;1;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;13119;"BMC Structural Biology";journal;"14726807";0,546;Q4;62;18;47;825;55;47;1,23;45,83;31,88;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,544;Q4;48;55;208;2447;246;206;1,30;44,49;30,67;1;12;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;110086;"Micron";journal;"18784291, 09684328";0,521;Q4;98;113;370;4272;643;368;1,63;37,81;36,42;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;24599;"Computational Biology and Chemistry";journal;"14769271";0,479;Q4;68;191;370;9221;653;365;1,71;48,28;33,33;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
42;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,475;Q4;86;82;211;3632;370;210;1,80;44,29;42,11;1;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,469;Q4;17;0;22;0;44;19;2,23;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100780995;"Internet-QoE 2016 - Proceedings of the 2016 ACM SIGCOMM Workshop on QoE-Based Analysis and Management of Data Communication Networks, Part of SIGCOMM 2016";conference and proceedings;"-";0,459;-;6;0;12;0;35;10;2,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
45;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,392;Q4;19;69;230;1427;118;230;0,50;20,68;35,22;0;14;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;21100407202;"2015 13th International Symposium on Modeling and Optimization in Mobile, Ad Hoc, and Wireless Networks, WiOpt 2015";conference and proceedings;"-";0,381;-;11;0;82;0;105;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
47;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,380;Q4;46;54;154;2118;165;143;1,09;39,22;44,02;2;17;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,368;Q4;67;135;416;6747;463;392;1,17;49,98;35,47;1;48;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14153;"Molecular Biology";journal;"16083245, 00268933";0,245;Q4;29;105;327;4786;215;327;0,59;45,58;47,73;0;45;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;21100407213;"2015 IEEE 1st International Workshop on Virtual and Augmented Reality for Molecular Science, VARMS@IEEEVR 2015";conference and proceedings;"-";0,152;-;3;0;10;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
51;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,114;-;3;0;4;0;2;3;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
52;21101020131;"Methods and Protocols";journal;"24099279";;-;20;47;0;1409;0;0;0,00;29,98;37,42;2;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
