Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,797;Q1;68;63;177;865;120;177;0,71;13,73;14,71;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,496;Q1;146;15;223;365;270;223;0,89;24,33;16,13;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,714;-;60;49;152;801;228;150;1,60;16,35;12,50;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
4;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,422;-;68;76;179;1146;136;179;0,71;15,08;19,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
5;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";1,413;Q1;57;42;106;1044;150;106;1,39;24,86;16,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
6;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,360;Q1;48;19;58;416;55;56;0,85;21,89;16,22;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,345;Q1;103;65;160;1563;222;158;1,34;24,05;16,03;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,333;Q1;72;70;234;1270;218;234;0,77;18,14;14,16;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
9;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,294;Q1;210;55;65;1391;265;65;4,14;25,29;11,58;6;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;26430;"SIAM Review";journal;"10957200, 00361445";1,207;Q1;127;37;114;1153;264;114;3,04;31,16;18,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Mathematics"
11;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,202;Q1;58;97;236;1305;128;236;0,51;13,45;15,17;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;28455;"Computational Complexity";journal;"14208954, 10163328";1,180;Q1;41;15;45;344;42;45;0,90;22,93;26,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
13;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,141;Q1;54;93;162;1341;92;162;0,47;14,42;8,66;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
14;23038;"ACM Computing Surveys";journal;"03600300, 15577341";1,086;Q1;213;12;176;1279;318;174;1,38;106,58;11,54;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,069;Q1;52;21;12;732;16;12;1,33;34,86;15,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Logic (Q2)";"Computer Science; Mathematics"
16;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";1,059;Q1;69;40;133;904;87;133;0,62;22,60;14,29;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
17;25509;"Information and Computation";journal;"10902651, 08905401";1,057;Q1;81;85;195;2363;225;195;1,14;27,80;11,80;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
18;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,995;Q1;44;66;108;728;42;108;0,35;11,03;21,57;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
19;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,985;-;77;93;208;1091;382;206;1,44;11,73;18,01;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
20;28497;"Inverse Problems";journal;"02665611";0,972;Q1;127;129;327;2722;492;326;1,46;21,10;14,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
21;24907;"Distributed Computing";journal;"01782770, 14320452";0,954;Q1;51;20;40;340;69;40;1,58;17,00;17,07;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
22;15101;"IBM Systems Journal";journal;"00188670";0,950;Q1;83;57;126;2190;214;126;1,67;38,42;20,25;6;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
23;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,935;Q1;106;78;184;1796;139;184;0,67;23,03;20,13;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;23614;"Statistics and Computing";journal;"09603174, 15731375";0,907;Q2;85;35;89;669;126;89;1,52;19,11;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
25;25892;"Discrete Mathematics";journal;"0012365X";0,893;Q2;88;355;1129;5002;447;1129;0,38;14,09;16,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
26;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,893;Q2;56;101;256;1351;97;256;0,31;13,38;11,51;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,858;Q2;56;35;129;627;93;129;0,64;17,91;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;20571;"Theoretical Computer Science";journal;"03043975";0,856;Q2;130;380;815;7981;752;815;0,95;21,00;15,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,799;Q2;48;20;83;516;63;83;0,82;25,80;9,09;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;25033;"IEEE Transactions on Computers";journal;"00189340";0,728;Q2;141;109;382;2864;615;379;1,48;26,28;11,54;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,702;-;45;31;88;658;51;86;0,70;21,23;9,09;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
32;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,667;Q2;112;30;110;908;122;104;1,11;30,27;10,71;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
33;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,622;Q2;53;35;85;476;38;85;0,45;13,60;10,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
34;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,560;-;35;34;31;491;53;31;1,71;14,44;5,45;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
35;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,559;-;101;337;1002;1153;259;999;0,28;3,42;11,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
36;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,558;Q2;57;27;58;657;64;58;1,18;24,33;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;14388;"Information Processing Letters";journal;"00200190";0,555;Q2;83;132;515;1388;293;515;0,58;10,52;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
38;25809;"Positivity";journal;"13851292, 15729281";0,550;Q2;35;18;72;321;36;72;0,46;17,83;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
39;15583;"New Generation Computing";journal;"02883635, 18827055";0,527;Q2;31;20;65;455;64;64;1,02;22,75;14,63;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
40;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,489;Q2;83;18;59;521;99;59;1,78;28,94;17,78;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,478;Q2;83;166;610;2848;230;603;0,32;17,16;13,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
42;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,460;Q2;44;3;93;109;59;93;0,52;36,33;16,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
43;28474;"Fundamenta Informaticae";journal;"01692968";0,458;Q2;72;86;233;1950;148;232;0,61;22,67;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
44;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,458;Q2;67;31;69;577;84;59;1,48;18,61;14,08;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,444;Q2;104;91;217;1932;179;217;0,75;21,23;15,92;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
46;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,439;Q2;52;37;100;673;67;89;0,71;18,19;22,39;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Theoretical Computer Science (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics"
47;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,433;Q3;80;61;202;1610;169;200;0,74;26,39;11,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
48;15134;"Information Sciences";journal;"00200255";0,432;Q3;227;121;410;2433;292;410;0,59;20,11;14,29;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
49;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,425;Q3;64;326;414;5371;235;413;0,51;16,48;15,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
50;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,425;-;75;29;119;566;157;116;1,15;19,52;9,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
51;26138;"Parallel Computing";journal;"01678191";0,424;Q3;71;97;292;2145;261;292;0,81;22,11;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
52;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,412;-;41;0;394;0;314;394;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
53;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,399;Q3;470;10045;21392;145204;14109;20305;0,64;14,46;16,65;74;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
54;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,384;-;66;399;524;4601;225;522;0,43;11,53;16,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
55;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,364;Q3;32;38;72;701;23;72;0,27;18,45;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
56;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,355;Q3;52;27;95;679;61;95;0,60;25,15;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;24449;"Kybernetika";journal;"00235954, 1805949X";0,335;Q3;41;45;161;825;45;161;0,34;18,33;13,89;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
58;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,332;-;40;0;108;0;117;106;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
59;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,331;Q3;38;10;12;447;11;12;0,92;44,70;14,29;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
60;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,330;-;52;36;145;422;141;144;0,96;11,72;13,92;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
61;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,316;Q3;25;0;15;0;6;15;0,67;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
62;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q3;59;55;169;1231;125;169;0,69;22,38;10,77;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
63;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,310;Q3;90;139;376;2256;179;376;0,41;16,23;18,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
64;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,309;Q3;39;10;34;275;20;34;0,56;27,50;11,54;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
65;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,308;Q3;36;26;71;598;20;71;0,31;23,00;18,87;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
66;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,307;Q3;54;54;126;1237;40;126;0,33;22,91;13,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
67;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,295;Q3;92;25;55;566;22;55;0,55;22,64;15,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
68;24185;"Expert Systems";journal;"14680394, 02664720";0,286;Q3;51;40;52;529;27;52;0,56;13,23;20,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
69;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,280;Q4;58;73;189;1435;90;186;0,46;19,66;13,11;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
70;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,277;Q4;85;34;54;1278;26;53;0,48;37,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
71;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,276;-;23;29;29;415;21;28;0,72;14,31;13,64;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
72;12324;"Computer Systems Science and Engineering";journal;"02676192";0,271;Q4;30;36;109;803;58;109;0,68;22,31;4,17;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
73;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,247;Q4;35;27;84;432;26;84;0,36;16,00;15,69;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Computational Theory and Mathematics (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
74;13024;"Acta Cybernetica";journal;"0324721X";0,244;Q4;18;23;67;296;20;67;0,30;12,87;16,22;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
75;28325;"International Journal of Parallel Programming";journal;"08857458";0,244;Q4;40;19;61;553;26;61;0,23;29,11;7,50;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
76;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,220;Q4;36;9;33;169;7;33;0,17;18,78;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
77;12981;"Kybernetes";journal;"0368492X";0,201;Q4;53;132;481;1801;62;452;0,15;13,64;17,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
78;22705;"Konstruktion";journal;"07205953";0,183;Q4;8;46;171;321;18;171;0,08;6,98;4,76;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
79;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,180;-;31;38;40;587;22;39;0,55;15,45;16,95;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
80;21100450360;"Proceedings - 1st Asia-Pacific Conference on Quality Software, APAQS 2000";conference and proceedings;"-";0,164;-;11;0;34;0;19;33;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
81;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,163;Q4;81;46;87;959;33;87;0,32;20,85;17,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
82;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,154;Q4;35;49;155;552;9;151;0,03;11,27;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
