Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897514;"EPJ Photovoltaics";journal;"21050716";0,693;Q2;16;29;32;821;75;32;2,83;28,31;16,77;1;26;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
2;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,557;Q2;45;61;186;2141;458;175;2,39;35,10;19,58;0;9;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,342;Q3;25;245;393;7805;946;393;2,32;31,86;27,76;0;58;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;21101018827;"CIGRE Science and Engineering";journal;"24261335";0,331;Q3;8;39;176;617;54;165;0,49;15,82;14,29;0;19;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
5;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,327;Q3;72;60;212;2553;300;208;1,86;42,55;20,27;0;6;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q2); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
6;5600155187;"Reseaux";journal;"17775809, 07517971";0,237;Q3;20;45;125;1745;78;122;0,40;38,78;24,14;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
7;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,228;Q3;22;92;292;2647;306;292;1,05;28,77;22,18;0;39;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
8;21100444341;"Advanced Electromagnetics";journal;"21190275";0,224;Q3;20;42;132;1050;170;132;1,83;25,00;23,00;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;19700186890;"Journal of Electrical Systems";journal;"11125209";0,218;Q3;21;40;127;1016;113;127;0,70;25,40;21,43;0;21;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
10;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,128;Q4;10;7;39;426;9;33;0,30;60,86;26,19;0;2;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";;-;4;44;27;1081;16;27;0,59;24,57;27,89;1;17;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
