Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,603;Q2;50;84;102;4055;385;99;3,94;48,27;23,49;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
2;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,569;Q2;20;13;44;656;82;38;1,50;50,46;20,93;2;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
3;21100868821;"Frontiers in Robotics and AI";journal;"22969144";0,527;Q2;57;140;182;7506;666;179;3,51;53,61;18,68;9;23;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
4;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,514;Q2;60;193;306;8374;918;301;2,92;43,39;26,68;2;14;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;21100833833;"Robotics";journal;"22186581";0,285;Q3;40;78;89;3270;152;86;1,78;41,92;15,79;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
6;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,224;Q3;23;272;122;5531;63;115;0,59;20,33;29,03;1;51;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Mechanical Engineering (Q3); Signal Processing (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
7;21100853738;"ROBOMECH Journal";journal;"21974225";0,205;Q4;19;30;74;701;89;74;1,26;23,37;5,88;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,179;Q4;18;63;439;2594;229;69;0,49;41,17;0,00;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4)";"Computer Science; Engineering"
9;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,137;Q4;16;14;28;278;22;28;0,17;19,86;8,89;0;4;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
10;21101024218;"Applied System Innovation";journal;"25715577";;-;27;51;0;1769;0;0;0,00;34,69;18,99;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
11;21101020112;"Big Data and Cognitive Computing";journal;"25042289";;-;33;38;7;1861;50;6;7,14;48,97;12,50;2;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
12;21101017244;"Drones";journal;"2504446X";;-;43;44;5;1707;20;4;4,00;38,80;19,71;5;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
13;21101062817;"Frontiers in Artificial Intelligence";journal;"26248212";;-;32;1;0;45;0;0;0,00;45,00;0,00;1;1;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence";"Computer Science"
14;21101052354;"Frontiers in Big Data";journal;"2624909X";;-;24;6;0;104;0;0;0,00;17,33;61,90;0;2;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence; Computer Science (miscellaneous); Information Systems";"Computer Science"
15;21100893766;"Frontiers in ICT";journal;"2297198X";;-;27;32;91;1675;188;88;1,88;52,34;30,00;3;9;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
16;21101048344;"Granular Computing";journal;"23644974, 23644966";;-;46;29;45;1409;682;44;15,16;48,59;22,64;0;2;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
17;21100826426;"Internet of Things";book series;"21991073, 21991081";;-;24;20;35;827;28;0;0,80;41,35;23,40;3;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
18;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";;-;17;21;10;1123;9;9;0,90;53,48;35,82;1;6;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Artificial Intelligence; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
19;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";;-;23;19;53;670;63;43;1,18;35,26;19,30;1;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
20;21101017166;"KI - Kunstliche Intelligenz";journal;"16101987, 09331875";;-;30;44;157;996;140;107;0,94;22,64;15,79;1;3;Switzerland;Western Europe;"Springer International Publishing";"2010-2023";"Artificial Intelligence";"Computer Science"
21;21101068929;"Smart Cities";journal;"26246511";;-;32;11;0;677;0;0;0,00;61,55;27,78;2;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Urban Studies";"Computer Science; Engineering; Social Sciences"
