Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16305;"Journal of Structural Engineering";journal;"07339445";1,905;Q1;178;298;853;10604;2832;823;3,28;35,58;21,04;0;49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,754;Q1;130;71;336;2547;1218;325;3,30;35,87;18,23;0;2;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,432;Q1;95;165;507;5223;1334;490;2,58;31,65;21,73;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,055;Q1;138;427;1052;16408;2706;1025;2,34;38,43;24,28;0;53;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,044;Q1;138;172;478;7953;1637;472;3,42;46,24;23,01;0;60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;25159;"ACI Materials Journal";journal;"0889325X";1,032;Q1;113;92;248;3178;488;240;1,77;34,54;18,57;2;7;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
7;25161;"ACI Structural Journal";journal;"08893241";1,029;Q1;135;147;330;3711;602;316;1,57;25,24;19,52;2;6;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
8;17442;"Structural Concrete";journal;"14644177, 17517648";0,918;Q1;54;165;237;5451;542;221;2,00;33,04;15,69;1;13;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,886;Q1;68;121;575;3776;1125;570;1,94;31,21;22,26;0;25;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,772;Q2;28;49;122;2209;240;117;1,67;45,08;17,56;0;16;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
11;14469;"Advances in Structural Engineering";journal;"13694332";0,652;Q2;58;188;416;5528;627;412;1,50;29,40;25,90;1;21;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
12;18280;"PCI Journal (discontinued)";journal;"08879672";0,623;Q2;51;0;153;0;98;77;0,42;0,00;0,00;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,501;Q2;40;49;137;1570;168;132;1,24;32,04;22,63;3;31;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
14;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,428;Q2;31;130;305;2222;268;250;0,83;17,09;10,25;2;16;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
15;21100843001;"Steel Construction";journal;"18670520, 18670539";0,380;Q2;15;40;83;533;77;78;0,94;13,33;16,04;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,325;Q2;34;43;125;1091;85;121;0,65;25,37;12,50;0;9;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
17;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,312;Q3;43;53;120;1885;135;118;1,16;35,57;24,31;0;30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
18;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,287;Q3;35;45;170;997;119;170;0,67;22,16;23,97;4;3;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
19;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,255;Q3;30;41;129;1212;87;124;0,86;29,56;37,25;1;35;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
20;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,227;Q3;42;97;378;545;80;310;0,19;5,62;19,81;0;19;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
21;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,195;Q3;18;16;9;708;14;9;1,50;44,25;27,91;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
22;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,145;Q4;9;0;68;0;15;37;0,30;0,00;0,00;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
23;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,140;Q4;18;10;40;234;22;40;0,61;23,40;13,79;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
24;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,139;Q4;11;0;59;0;20;57;0,27;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
25;21100451688;"Lean Construction Journal";journal;"15551369";0,134;Q4;24;5;15;221;14;15;1,27;44,20;13,33;0;1;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
26;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,123;Q4;15;36;109;283;13;88;0,17;7,86;18,18;0;22;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
27;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;19;0;775;0;0;0,00;40,79;29,76;0;4;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
28;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;13;28;162;1;28;0,04;12,46;0,00;0;0;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
29;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";;-;24;12;28;567;93;27;3,32;47,25;30,00;4;10;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
