Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,869;Q2;146;1153;2895;22332;6038;2819;2,26;19,37;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,032;Q2;188;941;2945;28518;7531;2936;2,44;30,31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
3;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,215;Q1;231;757;1424;30232;5796;1414;3,63;39,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;22483;"Atherosclerosis";journal;"00219150, 18791484";1,735;Q1;195;572;1763;18352;7340;1629;4,01;32,08;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,196;Q1;135;507;1048;12558;3085;991;2,85;24,77;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;18729;"Psychiatry Research";journal;"01651781, 18727123";1,306;Q1;171;494;855;20309;2695;831;2,88;41,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
7;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,936;Q1;116;411;1016;9570;2020;747;2,04;23,28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
8;19064;"Resuscitation";journal;"18731570, 03009572";1,736;Q1;157;396;1086;8109;3093;763;3,05;20,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
9;27743;"Forensic Science International";journal;"03790738, 18726283";1,513;Q1;139;387;880;10859;2241;845;2,53;28,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,013;Q1;140;383;965;10273;2551;893;2,67;26,82;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,717;Q1;222;368;931;13911;3386;798;3,33;37,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
12;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,454;Q1;161;368;799;13212;2395;721;2,68;35,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
13;29160;"Cancer Letters";journal;"03043835, 18727980";1,938;Q1;216;342;1247;15962;6523;1242;4,85;46,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,836;Q1;91;324;907;7261;1533;871;1,58;22,41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Otorhinolaryngology (Q2)";"Medicine"
15;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,054;Q1;182;312;882;10948;4702;798;5,74;35,09;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,794;Q1;166;309;884;19352;4013;849;4,70;62,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,956;Q1;187;301;771;13671;3262;741;3,79;45,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25240;"Toxicology Letters";journal;"03784274, 18793169";1,133;Q1;163;293;798;12085;2944;774;3,40;41,25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,379;Q3;29;280;519;1393;292;517;0,64;4,98;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12391;"Lung Cancer";journal;"01695002, 18728332";1,572;Q1;148;274;769;8669;2950;719;3,89;31,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,670;Q1;97;236;510;7485;958;504;1,81;31,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
22;25219;"Toxicology";journal;"0300483X, 18793185";1,273;Q1;176;210;743;10076;3086;715;4,05;47,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,019;Q1;144;199;872;8615;2876;852;3,23;43,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;27660;"Maturitas";journal;"03785122, 18734111";0,863;Q1;127;198;513;8105;1522;450;3,16;40,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21306;"Health Policy";journal;"18726054, 01688510";0,989;Q1;110;184;494;7277;1032;484;1,91;39,55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
26;16620;"Plant Science";journal;"01689452, 18732259";1,144;Q1;183;183;506;11274;1726;500;3,44;61,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;12663;"Early Human Development";journal;"18726232, 03783782";1,072;Q1;111;164;441;5359;1157;415;2,56;32,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;15253;"Irish Medical Journal";journal;"03323102";0,188;Q3;34;159;479;1584;161;301;0,29;9,96;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;18054;"Neuroscience Research";journal;"18728111, 01680102";1,172;Q1;110;157;446;7619;1097;443;2,42;48,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
