Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,024;Q1;220;52;175;3912;1424;173;6,39;75,23;37,80;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,386;Q1;183;76;249;5079;1448;246;6,51;66,83;64,11;10;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,277;Q1;106;67;198;5642;1205;189;6,15;84,21;46,55;21;40;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;17530;"Social Forces";journal;"15347605, 00377732";2,132;Q1;151;79;176;4804;738;175;3,50;60,81;39,19;12;45;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;14772;"Human Communication Research";journal;"03603989, 14682958";1,880;Q1;106;28;57;1711;273;55;4,77;61,11;41,03;2;5;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
6;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";1,644;Q1;68;28;75;1991;350;71;5,14;71,11;69,89;0;9;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q1)";"Psychology; Social Sciences"
7;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,474;Q1;96;27;110;2026;320;79;2,50;75,04;42,11;0;1;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
8;21101097039;"Sociology of Race and Ethnicity";journal;"23326506, 23326492";1,474;Q1;36;41;116;2248;423;112;2,86;54,83;53,03;3;17;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,453;Q1;49;233;442;11052;1696;442;4,11;47,43;62,10;31;194;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";1,452;Q1;16;27;59;1465;117;56;1,41;54,26;39,13;1;7;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,338;Q1;139;93;347;10110;1110;330;2,93;108,71;35,15;0;11;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
12;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,284;Q1;143;31;76;4314;316;73;2,90;139,16;66,67;0;4;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
13;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,281;Q1;39;34;105;2729;326;102;3,01;80,26;52,46;0;5;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;19400158571;"Race and Social Problems";journal;"18671748, 18671756";1,218;Q1;37;25;78;1762;242;77;2,74;70,48;64,10;1;17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;5700161756;"Anthropological Theory";journal;"14634996";1,208;Q1;63;20;65;1538;164;64;1,63;76,90;41,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;25987;"Social Networks";journal;"03788733";1,203;Q1;114;98;160;6828;614;160;3,76;69,67;31,75;1;24;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,170;Q1;92;66;150;3427;614;143;3,74;51,92;54,17;5;21;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
18;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";1,117;Q1;29;19;65;1160;209;65;3,61;61,05;40,54;0;13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,077;Q1;71;40;111;3040;310;111;2,64;76,00;42,11;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
20;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,076;Q1;118;176;512;8910;1455;479;2,52;50,63;53,67;12;74;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;11600153433;"Games and Culture";journal;"15554139, 15554120";1,065;Q1;60;58;151;2877;576;151;4,04;49,60;38,68;3;9;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
22;144833;"Qualitative Inquiry";journal;"15527565, 10778004";1,059;Q1;102;122;439;3727;977;428;2,24;30,55;67,52;0;15;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;147229;"Discourse Studies";journal;"14614456, 14617080";1,040;Q1;69;36;96;1677;235;95;2,08;46,58;55,36;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
24;78019;"American Ethnologist";journal;"00940496, 15481425";1,004;Q1;95;40;107;2912;198;81;1,36;72,80;43,18;1;21;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
25;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,954;Q1;91;29;92;1235;215;91;1,83;42,59;61,29;0;5;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";0,950;Q1;131;63;153;4705;447;147;3,07;74,68;55,36;0;8;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
27;21101019704;"Evolutionary Human Sciences";journal;"2513843X";0,939;Q1;14;55;101;4524;267;97;2,49;82,25;37,58;0;10;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Applied Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
28;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,939;Q1;51;62;187;3230;584;163;2,53;52,10;68,18;2;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
29;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,937;Q1;63;34;117;2098;358;115;2,62;61,71;56,57;0;14;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,936;Q1;42;226;892;19215;2041;884;2,25;85,02;41,43;0;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
31;100147330;"World Englishes";journal;"08832919";0,904;Q1;64;38;147;1836;285;140;2,35;48,32;61,54;0;2;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,883;Q1;26;100;131;3606;439;117;2,16;36,06;44,71;3;25;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
33;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,875;Q1;62;52;100;2759;195;94;1,77;53,06;63,92;3;16;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
34;21100983148;"Social Text";journal;"01642472, 15271951";0,865;Q1;11;21;69;1198;198;69;3,08;57,05;52,00;0;1;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
35;14234;"Cultural Studies";journal;"14664348, 09502386";0,859;Q1;62;49;158;2117;313;154;1,98;43,20;44,44;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,846;Q1;65;29;96;1648;258;93;2,34;56,83;78,33;1;18;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
37;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,845;Q1;76;70;144;4263;284;140;1,68;60,90;37,08;0;18;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
38;33918;"Current Anthropology";journal;"00113204, 15375382";0,800;Q1;131;45;228;4494;692;211;2,42;99,87;38,81;2;14;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
39;32845;"American Anthropologist";journal;"00027294, 15481433";0,798;Q1;101;70;335;4375;533;196;1,88;62,50;56,70;2;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,797;Q1;58;28;96;1384;226;89;1,98;49,43;65,33;6;21;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q1)";"Social Sciences"
41;29502;"Race and Class";journal;"03063968";0,786;Q1;47;25;78;1312;184;62;1,94;52,48;50,00;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
42;27067;"Human Nature";journal;"19364776, 10456767";0,765;Q1;81;21;78;1956;186;75;2,20;93,14;27,78;0;4;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
43;26809;"Identities";journal;"15473384, 1070289X";0,751;Q1;47;49;122;2356;280;113;1,90;48,08;57,89;0;22;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
44;5600153669;"Transforming Anthropology";journal;"10510559";0,749;Q1;15;10;44;526;55;27;0,63;52,60;45,45;0;3;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q1)";"Social Sciences"
45;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q1;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
46;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,744;Q1;93;183;352;11158;1079;326;3,40;60,97;50,96;3;66;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
47;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,728;Q1;64;32;98;2009;186;97;1,88;62,78;67,35;0;6;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
48;21101042482;"Environmental Humanities";journal;"22011919";0,709;Q1;16;48;83;2203;168;81;2,15;45,90;52,94;1;17;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
49;16601;"Ethnos";journal;"00141844, 1469588X";0,704;Q1;53;70;154;3492;287;147;1,46;49,89;50,63;1;20;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
50;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,701;Q1;55;26;86;1359;139;79;1,76;52,27;85,29;0;6;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
51;145332;"Identity";journal;"15283488, 1532706X";0,700;Q1;39;23;66;1188;141;64;2,36;51,65;56,34;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
52;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q1;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
53;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,692;Q1;25;35;90;1553;331;90;3,21;44,37;43,48;0;19;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
54;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,686;Q1;20;9;33;905;79;33;1,17;100,56;66,67;0;4;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
55;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,683;Q1;18;23;60;1498;89;58;1,52;65,13;28,81;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
56;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,666;Q1;36;32;118;1591;215;116;1,75;49,72;42,31;8;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
57;145733;"Sexualities";journal;"14617382, 13634607";0,658;Q1;73;73;219;3866;455;217;1,81;52,96;54,55;2;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
58;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";0,651;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anthropology (Q1); Anatomy (Q2)";"Medicine; Social Sciences"
59;21100891043;"Open Quaternary";journal;"2055298X";0,649;Q1;13;14;36;1114;54;35;1,22;79,57;37,78;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
60;21100795655;"AlterNative";journal;"11741740, 11771801";0,641;Q1;24;64;139;3199;300;135;2,01;49,98;57,93;4;16;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
61;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,640;Q1;48;17;57;1216;148;57;2,59;71,53;30,19;1;6;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
62;110220;"Human Ecology";journal;"15729915, 03007839";0,630;Q1;84;79;197;4700;484;194;1,97;59,49;41,84;2;53;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
63;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,624;Q1;21;501;416;24701;957;400;2,23;49,30;38,15;2;98;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
64;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,596;Q1;60;43;77;2267;250;77;2,65;52,72;30,20;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
65;21100817648;"Race and Justice";journal;"21533687";0,577;Q1;21;58;75;3801;159;71;2,37;65,53;57,14;3;40;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,567;Q1;43;70;221;3628;561;219;2,42;51,83;46,03;3;29;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
67;26926;"African Studies Review";journal;"00020206";0,566;Q1;54;52;135;1859;149;116;1,00;35,75;45,76;4;16;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
68;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,566;Q1;15;29;49;1561;46;48;0,61;53,83;58,76;0;2;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
69;5600155075;"Field Methods";journal;"1525822X";0,559;Q1;61;30;75;887;173;75;1,71;29,57;49,07;0;8;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
70;21100204502;"Focaal";journal;"09201297, 15585263";0,557;Q1;25;26;86;1443;114;79;1,05;55,50;51,72;0;15;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
71;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,557;Q1;35;27;89;1860;223;88;2,85;68,89;46,74;0;14;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
72;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,553;Q1;70;13;83;721;106;82;1,25;55,46;55,81;0;3;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
73;24470;"Childhood";journal;"09075682, 14617013";0,550;-;73;40;116;1805;222;105;1,76;45,13;78,95;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
74;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q1;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
75;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q1;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
76;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,547;Q1;21;41;111;1809;109;99;0,86;44,12;53,66;0;10;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q1)";"Social Sciences"
77;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,544;Q1;33;47;111;2958;402;111;2,71;62,94;50,65;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
78;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,543;Q1;30;22;39;977;75;37;0,95;44,41;73,33;2;16;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
79;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,533;Q1;8;13;34;616;55;33;1,80;47,38;43,75;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology (Q1); Linguistics and Language (Q1); Gender Studies (Q2)";"Social Sciences"
80;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,531;Q1;25;27;102;1099;116;68;0,73;40,70;43,33;0;13;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
81;18463;"Africa";journal;"00019720, 17500184";0,527;Q1;51;43;130;2383;168;130;1,26;55,42;50,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
82;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,527;Q1;10;14;44;382;89;43;1,15;27,29;38,46;0;3;United States;Northern America;"Penn State University Press";"2017-2023";"Anthropology (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
83;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,524;Q1;42;23;64;1413;57;62;0,86;61,43;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
