Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,681;Q2;57;42;89;1752;169;87;1,74;41,71;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,492;Q2;58;44;178;2496;186;175;0,97;56,73;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,440;Q2;38;17;68;694;116;68;1,34;40,82;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
4;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,435;Q2;48;27;110;1123;225;110;1,84;41,59;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;24880;"South African Journal of Science";journal;"03708462, 00382353";0,425;Q2;69;101;311;3078;346;246;1,07;30,48;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,411;Q2;37;14;66;579;50;65;0,64;41,36;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;54988;"South African Journal of Animal Sciences";journal;"03751589";0,387;Q2;40;90;136;3504;145;135;1,05;38,93;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;19103;"African Entomology";journal;"10213589";0,374;Q2;35;63;232;2264;193;231;0,65;35,94;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,360;Q3;50;45;145;1712;204;145;1,02;38,04;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19200157114;"African Invertebrates";journal;"16815556";0,359;Q3;17;11;84;358;45;83;0,52;32,55;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
