Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;107;658;20;0;658;0,00;0,19;24,29;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2;19041;"Landscape and Urban Planning";journal;"01692046";1,515;-;211;115;403;6249;1360;393;2,88;54,34;31,43;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;29684;"Urban Studies";journal;"00420980, 1360063X";1,413;Q1;174;125;388;7342;985;373;2,00;58,74;30,43;74;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,287;-;109;75;301;2648;794;256;2,05;35,31;51,23;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;90;241;1591;14;234;0,06;17,68;43,22;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
6;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;110;275;87;9;213;0,03;0,79;17,78;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
7;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,419;Q1;132;47;198;1664;474;193;2,47;35,40;12,20;38;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;15887;"Journal of Urban History";journal;"15526771, 00961442";0,155;Q3;32;60;190;2530;89;182;0,50;42,17;33,87;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
9;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;69;192;2824;302;167;1,45;40,93;26,53;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
10;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,917;Q1;130;71;162;3465;446;152;2,26;48,80;32,98;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
11;19700190342;"Australian Planner";journal;"21506841, 07293682";0,127;Q3;28;56;158;653;14;142;0,04;11,66;34,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
12;13760;"Habitat International";journal;"01973975";0,665;Q1;114;60;141;2410;248;138;1,55;40,17;37,00;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
13;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,108;-;5;0;139;0;12;138;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
14;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,399;Q1;71;52;140;1427;194;134;1,32;27,44;17,59;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;13854;"Housing Studies";journal;"14661810, 02673037";1,715;Q1;89;41;134;1691;294;130;2,18;41,24;36,51;25;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,167;-;26;31;127;1434;25;124;0,16;46,26;41,18;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
17;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,649;Q1;112;45;136;1696;291;120;1,81;37,69;27,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
18;74505;"Places";journal;"07310455";0,110;Q4;11;18;137;209;7;119;0,03;11,61;41,18;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,629;Q1;87;46;117;1990;179;114;0,95;43,26;37,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
20;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,115;Q1;96;71;122;2416;230;114;1,37;34,03;15,56;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;5600155048;"Space and Culture";journal;"12063312";0,320;Q2;47;26;115;827;77;113;0,78;31,81;44,74;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;29655;"Urban Geography";journal;"02723638, 19382847";0,781;Q1;89;43;124;2531;143;107;1,22;58,86;29,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
23;16956;"Cities";journal;"02642751";0,925;Q1;127;38;105;1688;190;103;1,74;44,42;36,11;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
24;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,112;-;4;0;104;0;6;102;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
25;29643;"Urban Affairs Review";journal;"10780874";1,191;Q1;85;36;105;1804;197;101;1,52;50,11;34,85;18;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
26;21730;"Urban Lawyer";journal;"00420905";0,229;Q3;15;34;101;5442;22;101;0,21;160,06;30,77;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q3)";"Social Sciences"
27;29568;"Town Planning Review";journal;"1478341X, 00410020";0,451;Q2;50;32;122;1594;76;100;0,55;49,81;20,83;9;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
28;144824;"Standort";journal;"01743635";0,111;-;7;25;117;147;2;99;0,01;5,88;19,44;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
29;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;34;103;1164;2;94;0,00;34,24;51,61;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
30;13934;"Journal of the American Planning Association";journal;"01944363";1,894;Q1;114;33;113;1882;318;93;1,97;57,03;31,91;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,742;Q1;90;30;94;748;191;88;2,08;24,93;42,50;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
32;100888;"Built Environment";journal;"02637960";0,365;Q2;46;40;98;1321;82;87;0,92;33,03;31,67;15;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
33;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,893;Q1;64;28;88;1693;160;87;1,36;60,46;57,89;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
34;14116;"Education and Urban Society";journal;"00131245, 15523535";0,297;Q2;49;32;85;1198;59;85;0,52;37,44;43,94;7;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Urban Studies (Q2); Education (Q3)";"Social Sciences"
35;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,541;Q2;55;20;85;555;85;84;0,88;27,75;25,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
36;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,587;Q2;78;32;84;1749;124;84;1,30;54,66;35,96;15;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
37;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,422;Q2;49;29;94;1204;84;84;0,95;41,52;25,00;18;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
38;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,150;Q3;8;61;83;1211;43;83;0,50;19,85;26,47;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
39;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q4;9;22;83;1459;7;82;0,05;66,32;35,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
40;14723;"Urban Education";journal;"00420859, 15528340";0,746;Q1;72;35;98;1553;130;81;1,17;44,37;65,31;8;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
41;6500153241;"City";journal;"13604813, 14703629";0,701;Q1;65;49;98;1257;111;79;0,98;25,65;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
42;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;0;82;0;5;73;0,04;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
43;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,851;Q1;55;26;83;1088;94;72;0,80;41,85;37,78;12;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,537;Q1;71;25;75;1663;172;72;1,65;66,52;51,11;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
45;17700155703;"Revista 180";journal;"07182309";0,100;-;7;26;78;171;0;72;0,00;6,58;30,56;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
46;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,118;Q3;8;31;79;644;2;71;0,03;20,77;38,10;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
47;22455;"Urban History";journal;"09639268, 14698706";0,301;Q2;26;19;73;2815;56;70;0,84;148,16;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
48;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,476;Q2;75;0;95;0;90;68;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
49;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,498;Q2;57;26;68;1080;57;66;0,88;41,54;37,78;16;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
50;13800154701;"Open House International";journal;"26339838, 01682601";0,114;Q4;17;44;73;886;4;66;0,05;20,14;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
51;5700161063;"Urban Forum";journal;"10153802";0,427;Q2;44;25;65;1145;49;64;0,80;45,80;43,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
52;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,139;Q3;23;15;63;363;4;63;0,11;24,20;50,00;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
53;15162;"Eure";journal;"07176236, 02507161";0,198;Q3;37;21;62;678;20;62;0,33;32,29;34,21;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
54;21542;"Urban Review";journal;"15731960, 00420972";0,521;Q2;53;25;65;1107;54;62;0,63;44,28;69,05;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
55;23588;"Journal of Real Estate Research";journal;"08965803";0,833;-;38;20;62;553;63;61;1,02;27,65;15,56;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
56;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,660;Q1;74;28;70;1334;117;58;1,72;47,64;24,53;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
57;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,606;Q2;60;24;56;1278;68;55;1,15;53,25;41,67;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
58;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,163;Q3;32;25;55;843;38;53;0,66;33,72;44,44;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
59;12637;"Canadian Journal of Urban Research";journal;"11883774";0,253;Q2;22;24;56;1248;17;51;0,26;52,00;41,86;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
60;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,183;Q3;55;15;59;584;25;51;0,42;38,93;21,05;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
61;69182;"Urban Morphology";journal;"10274278";0,193;Q3;30;22;67;341;38;49;0,43;15,50;18,75;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
62;13931;"Journal of Property Research";journal;"14664453, 09599916";0,677;Q1;39;18;49;662;60;48;1,24;36,78;31,25;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
63;85530;"City and Society";journal;"08930465";0,191;Q3;32;19;54;497;24;47;0,42;26,16;35,29;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
64;28667;"Geographia Polonica";journal;"00167282, 23007362";0,129;-;23;16;48;319;7;46;0,13;19,94;44,44;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;29645;"Urban Design International";journal;"13575317, 14684519";0,321;Q2;40;18;55;433;25;45;0,49;24,06;35,29;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
66;23584;"Journal of Real Estate Literature";journal;"09277544";0,286;-;23;11;44;463;19;44;0,29;42,09;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;27;47;445;0;44;0,00;16,48;34,15;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
68;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,928;Q1;55;16;48;776;48;39;1,03;48,50;22,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
69;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,123;Q3;30;12;39;327;2;39;0,07;27,25;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
70;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,111;Q4;10;7;42;100;2;39;0,04;14,29;33,33;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
71;21280;"London Journal";journal;"17496322, 03058034";0,179;Q3;15;11;37;1139;26;36;0,79;103,55;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
72;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,131;Q3;20;12;42;832;12;36;0,31;69,33;61,54;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
73;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;34;400;8;34;0,30;26,67;25,71;3;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;4900153503;"Projections";journal;"2638342X, 15356191";0,101;Q4;7;0;39;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
75;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,188;Q3;21;11;32;1389;16;32;0,50;126,27;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
76;20600195509;"Surveillance &amp; Society";journal;"14777487";0,275;Q2;55;40;32;1311;38;29;1,28;32,78;28,95;6;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
77;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,101;Q4;5;12;29;469;2;28;0,07;39,08;27,27;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
78;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";1,009;-;22;0;29;0;179;28;6,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
79;20358;"Journal of Rural Co-operation";journal;"03777480";0,152;Q3;13;16;29;459;12;27;0,32;28,69;29,03;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
80;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,260;Q2;39;19;26;667;13;24;0,50;35,11;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Urban Studies (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
81;24983;"Urban History Review";journal;"07030428";0,139;Q3;13;9;26;647;20;24;0,95;71,89;37,50;2;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
82;5700161712;"City and Community";journal;"15356841";0,509;Q2;47;27;27;1199;38;23;1,41;44,41;37,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q2)";"Social Sciences"
83;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
84;11800154590;"IATSS Research";journal;"03861112";0,143;Q3;39;36;22;408;3;21;0,14;11,33;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q3); Safety Research (Q3); Transportation (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
85;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;21;366;6;21;0,29;30,50;10,00;2;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;12100155657;"Mundo Agrario";journal;"15155994";0,101;Q4;11;26;22;735;1;21;0,05;28,27;48,39;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
87;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,362;Q2;34;25;26;772;18;21;0,69;30,88;29,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
88;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,107;Q4;34;23;21;715;4;20;0,19;31,09;21,15;4;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q4); Transportation (Q4); Urban Studies (Q4)";"Social Sciences"
89;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,152;Q3;18;10;20;234;4;20;0,20;23,40;28,57;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
90;11900154360;"Revista INVI";journal;"07181299, 07188358";0,101;Q4;19;18;20;332;0;17;0,00;18,44;46,15;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
91;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,139;Q3;22;14;16;238;5;15;0,31;17,00;37,04;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
92;4700152464;"Research in Urban Policy";book series;"14793520";0,295;Q2;6;0;15;0;5;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
