Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";6,365;Q1;331;61;150;16711;3807;147;25,68;273,95;26,22;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";5,791;Q1;130;9;27;2106;528;27;15,59;234,00;28,13;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;29646;"Progress in Surface Science";journal;"00796816";3,641;Q1;88;10;35;924;322;35;9,14;92,40;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,787;Q1;224;86;376;11779;3154;367;8,47;136,97;33,22;1;15;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,755;Q1;169;79;206;6395;1287;188;5,99;80,95;31,56;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;22116;"Tribology International";journal;"0301679X";1,497;Q1;148;505;1450;19840;6012;1443;4,05;39,29;24,17;4;26;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;22156;"Wear";journal;"00431648";1,321;Q1;190;262;1119;9732;4302;1111;3,61;37,15;22,39;8;20;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;26987;"Langmuir";journal;"15205827, 07437463";1,209;Q1;373;1718;4761;86718;18393;4750;3,77;50,48;30,81;5;160;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
9;28983;"Applied Surface Science";journal;"01694332";1,115;-;235;3427;7743;152427;39087;7697;5,36;44,48;33,54;12;750;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
10;18380;"Tribology Letters";journal;"15732711, 10238883";1,076;Q1;106;155;490;5988;1206;487;2,30;38,63;22,60;0;8;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;24537;"Surface and Coatings Technology";journal;"02578972";0,973;Q1;200;1009;2948;40006;10470;2927;3,46;39,65;27,75;4;98;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,957;Q1;198;728;2167;34367;9398;2163;4,24;47,21;44,18;3;191;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
13;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,956;Q1;41;19;64;603;61;64;0,68;31,74;14,63;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
14;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,823;Q1;36;203;419;5946;933;415;2,23;29,29;15,64;0;2;United States;Northern America;"American Physical Society";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
15;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,802;Q2;85;0;187;0;445;186;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
16;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,735;-;195;955;2458;42097;8237;2439;3,32;44,08;35,56;5;128;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
17;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,695;Q2;63;66;168;2556;368;162;2,28;38,73;25,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,694;Q2;78;112;352;3417;734;351;1,83;30,51;19,21;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Surfaces, Coatings and Films (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,689;Q2;34;66;141;1568;318;141;2,24;23,76;27,07;0;4;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;12284;"Surface Science";journal;"00396028";0,677;Q2;159;216;805;9858;1562;793;1,93;45,64;21,23;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
21;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,636;Q2;67;128;383;3913;610;374;1,29;30,57;21,71;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;17014;"Journal of Tribology";journal;"15288897, 07424787";0,608;Q2;98;164;360;4997;705;353;1,75;30,47;18,89;0;12;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q2;53;119;396;3632;847;394;2,16;30,52;27,87;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
24;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,555;Q2;102;148;384;7231;651;377;1,64;48,86;23,65;0;4;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
25;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,553;Q2;123;227;724;8972;1384;722;2,00;39,52;19,30;0;13;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
26;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,545;Q2;116;507;1306;17351;2293;1266;1,68;34,22;23,79;0;69;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,533;Q2;67;0;45;0;87;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
28;12347;"Thin Solid Films";journal;"00406090";0,531;Q3;213;645;2481;23279;4938;2453;1,95;36,09;25,00;2;127;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
29;21100788797;"Surfaces and Interfaces";journal;"24680230";0,499;-;65;91;149;3871;380;149;2,55;42,54;30,00;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q2)";"Materials Science"
30;16302;"Adsorption";journal;"15728757, 09295607";0,483;Q3;85;66;268;2739;521;262;1,83;41,50;31,33;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
31;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,451;Q3;99;188;582;5414;834;575;1,35;28,80;26,89;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
32;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,388;Q3;21;29;115;954;137;114;1,19;32,90;14,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;27056;"Colloid Journal";journal;"1061933X, 16083067";0,334;Q3;38;93;318;3000;315;316;1,01;32,26;44,74;0;1;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
34;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,333;Q3;83;187;579;6621;808;574;1,30;35,41;31,03;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;67736;"Tribology in Industry";journal;"03548996";0,291;Q3;32;60;181;2042;196;180;1,08;34,03;20,90;0;3;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,280;Q3;17;15;42;831;51;41;0,68;55,40;50,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q2); Linguistics and Language (Q2); Surfaces and Interfaces (Q3)";"Physics and Astronomy; Social Sciences"
37;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,258;Q3;24;122;356;4162;194;356;0,52;34,11;23,45;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
38;16304;"Adsorption Science and Technology";journal;"02636174";0,252;Q3;51;105;179;4120;181;177;1,06;39,24;36,66;1;20;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,249;Q3;23;32;116;1091;105;114;0,92;34,09;18,84;0;4;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
40;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,232;Q3;38;55;187;1287;147;169;0,79;23,40;30,83;0;3;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,222;Q3;46;137;338;4617;246;338;0,75;33,70;31,97;0;18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
42;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,216;Q4;25;88;167;2219;97;167;0,62;25,22;13,31;0;7;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
43;9500154151;"Surface Science Spectra";journal;"10555269";0,215;Q4;34;12;52;259;30;51;0,63;21,58;20,00;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
44;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,197;Q4;10;41;127;427;21;120;0,11;10,41;10,81;0;4;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,176;Q4;22;81;235;2120;109;235;0,37;26,17;33,94;0;9;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,158;Q4;11;0;27;0;9;23;0,62;0,00;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,146;Q4;11;29;32;903;15;29;0,47;31,14;18,57;0;3;United States;Northern America;"Begell House Inc.";"2017-2022";"Fluid Flow and Transfer Processes (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Physics and Astronomy"
48;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,133;Q4;19;17;33;468;13;33;0,39;27,53;29,73;0;4;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
49;38340;"Journal of Coatings Technology";journal;"03618773";0,124;Q4;38;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
50;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,105;Q4;7;0;232;0;14;225;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
51;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,105;Q4;11;120;380;864;13;311;0,04;7,20;6,82;0;22;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;21101044914;"Capillarity";journal;"26523310, 27092119";;-;16;3;0;117;0;0;0,00;39,00;20,00;0;0;Hong Kong;Asiatic Region;"";"2018-2023";"Surfaces and Interfaces";"Physics and Astronomy"
53;21100872725;"Coatings";journal;"20796412";;-;71;470;362;19723;960;357;2,50;41,96;31,67;5;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
54;21100900149;"International Journal of Thin Film Science and Technology";journal;"20909527, 20909519";;-;8;13;0;258;0;0;0,00;19,85;31,58;0;2;United States;Northern America;"Natural Sciences Publishing";"2018-2023";"Mechanics of Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
55;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";;-;53;132;348;4868;680;342;1,64;36,88;32,30;1;10;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous); Colloid and Surface Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
