Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";12,098;Q1;277;27;96;7131;1863;96;16,54;264,11;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;20151;"Advances in Immunology";journal;"00652776, 15578445";7,330;Q1;115;6;58;1538;650;49;9,02;256,33;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,982;Q1;102;8;50;2036;278;43;4,26;254,50;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;19602;"Advances in Microbial Physiology";journal;"00652911";3,827;Q1;72;7;27;1350;192;27;5,29;192,86;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,292;Q1;331;43;112;8154;1527;111;11,99;189,63;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
6;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";0,956;Q1;111;11;36;2019;97;36;2,88;183,55;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
7;38062;"Exercise Immunology Review";journal;"10775552";0,754;Q2;63;5;19;846;50;16;2,15;169,20;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q2); Sports Science (Q2)";"Health Professions; Immunology and Microbiology"
8;20651;"Annual Review of Immunology";journal;"15453278, 07320582";37,525;Q1;328;27;84;4515;4606;84;56,58;167,22;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,367;Q1;104;8;91;1296;345;89;2,83;162,00;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,260;Q3;16;13;15;2088;8;14;0,53;160,62;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
11;20752;"Critical Reviews in Immunology";journal;"10408401";2,152;Q1;85;23;74;3582;341;74;3,11;155,74;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
12;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,634;Q2;123;13;29;1957;70;29;1,53;150,54;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,989;Q1;250;27;94;3295;927;90;9,62;122,04;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
14;19600;"Advances in Applied Microbiology";journal;"00652164";0,766;Q2;88;8;32;970;34;30;1,06;121,25;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
15;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";;-;53;26;0;3033;0;0;0,00;116,65;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,312;Q1;182;39;80;4287;732;78;9,56;109,92;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,141;Q1;213;31;77;3364;1169;74;14,45;108,52;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
18;15461;"Biotechnology Advances";journal;"18731899, 07349750";0,845;-;242;14;60;1489;161;57;2,67;106,36;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,404;Q3;38;10;49;1024;50;49;0,97;102,40;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,974;Q1;162;211;334;21294;1348;334;3,36;100,92;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,179;Q4;14;34;16;3254;5;15;0,31;95,71;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
22;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,854;Q1;97;32;72;3013;189;72;2,56;94,16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
23;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,216;Q4;75;50;156;4564;76;145;0,57;91,28;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
24;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,949;Q1;254;95;359;8410;2947;357;7,81;88,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,631;Q2;61;12;41;1056;56;41;1,69;88,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,395;Q1;77;30;107;2589;252;100;2,04;86,30;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,918;Q1;28;16;17;1346;62;17;0,00;84,13;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Applied Microbiology and Biotechnology (Q1); Pharmaceutical Science (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
28;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,837;Q1;137;156;380;13101;1269;357;3,28;83,98;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;21299;"Medical Immunology";journal;"14769433";;-;10;4;0;326;0;0;0,00;81,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2006";"Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
30;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";;-;110;26;0;2100;0;0;0,00;80,77;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science; Immunology and Microbiology"
31;21528;"AIDS, Supplement";journal;"13502840";1,694;Q1;38;3;21;228;90;20;3,89;76,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
32;19700180775;"NeuroImmune Biology";book series;"15677443";0,109;Q4;12;24;41;1795;7;32;0,17;74,79;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
33;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,199;Q2;118;24;99;1706;221;92;1,83;71,08;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
34;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,134;Q4;20;27;41;1861;12;37;0,29;68,93;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
35;20808;"Immunologic Research";journal;"0257277X, 15590755";1,517;Q1;100;49;161;3368;472;159;2,41;68,73;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
36;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,219;Q1;106;34;99;2313;357;83;3,93;68,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
37;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,270;Q1;39;5;11;339;51;11;4,64;67,80;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
38;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,924;Q2;121;93;237;6242;506;232;1,14;67,12;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,414;Q3;72;45;198;3009;214;198;0,94;66,87;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
40;78252;"Reviews in Molecular Biotechnology";journal;"13890352";0,460;Q2;41;37;31;2313;110;28;3,55;62,51;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,107;Q4;13;30;53;1847;9;52;0,23;61,57;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
42;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,965;Q1;53;21;65;1231;171;63;3,00;58,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;20352;"Progress in Industrial Microbiology";journal;"00796352";0,104;Q4;12;27;42;1577;1;41;0,00;58,41;Netherlands;Western Europe;"Elsevier B.V.";"1960-1961, 1963-1964, 1968, 1971-1974, 1983-1984, 1993-1995, 1999, 2002-2003";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;69703;"Inmunologia";journal;"02139626";;-;13;20;0;1166;0;0;0,00;58,30;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology";"Immunology and Microbiology"
45;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,145;Q2;120;68;231;3912;666;231;2,66;57,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,616;Q1;210;110;332;6154;3721;285;11,18;55,95;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
47;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,149;Q4;68;33;90;1806;35;90;0,40;54,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,686;Q1;157;70;158;3791;802;158;4,93;54,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
49;19687;"Eukaryotic Cell";journal;"15359786, 15359778";;-;134;102;0;5469;0;0;0,00;53,62;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous); Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";;-;105;57;0;3050;0;0;0,00;53,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery; Immunology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
51;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,154;Q1;217;262;755;14015;3474;748;4,29;53,49;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;13932;"Journal of Foraminiferal Research";journal;"00961191";1,269;Q1;65;37;82;1970;139;82;1,44;53,24;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Immunology and Microbiology"
53;21378;"Viral Immunology";journal;"15578976, 08828245";0,594;Q2;70;59;123;3136;191;117;1,64;53,15;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Virology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,761;Q2;197;62;72;3293;210;66;2,44;53,11;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q2); Immunology (Q2); Behavioral Neuroscience (Q3)";"Immunology and Microbiology; Neuroscience"
55;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,456;Q1;156;181;517;9509;1570;479;3,21;52,54;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
56;20262;"Methods in Microbiology";book series;"05809517";0,343;Q3;36;81;60;4121;35;45;0,72;50,88;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
57;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;63;193;3084;558;190;2,59;48,95;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,511;Q1;124;72;185;3522;596;173;3,19;48,92;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,567;Q1;157;182;591;8901;1712;566;2,89;48,91;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
60;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,153;Q1;147;58;162;2816;993;144;6,85;48,55;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
61;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
62;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q2;95;101;263;4837;745;253;2,20;47,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
63;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,982;Q1;271;523;1519;24858;9159;1465;5,85;47,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;20798;"Immunity";journal;"10974180, 10747613";15,691;Q1;455;149;468;7076;8695;464;17,59;47,49;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
65;19622;"Archaea";journal;"14723646, 14723654";;-;48;16;0;750;0;0;0,00;46,88;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics; Medicine (miscellaneous); Microbiology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;20250;"Journal of Virology";journal;"10985514, 0022538X";3,270;Q1;321;1385;4017;64834;22488;4009;5,44;46,81;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
67;20691;"BMC Immunology";journal;"14712172";1,406;Q1;73;16;12;734;21;12;1,75;45,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
68;21275;"Journal of Immunology";journal;"15506606, 00221767";4,601;Q1;412;1669;5382;76267;40076;5379;7,30;45,70;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
69;20886;"Virology";journal;"00426822, 10960341";1,629;Q1;195;465;1626;20977;5655;1626;3,44;45,11;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
70;14156;"Molecular Immunology";journal;"01615890, 18729142";1,429;Q1;149;159;273;7162;663;267;2,15;45,04;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;20740;"Clinical Immunology";journal;"15217035, 15216616";1,135;Q2;141;150;475;6751;1304;451;2,57;45,01;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
72;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,694;Q3;49;49;170;2197;348;165;2,51;44,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
73;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,855;Q2;88;33;71;1470;129;70;1,80;44,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
74;21245;"International Immunology";journal;"14602377, 09538178";2,471;Q1;148;147;559;6507;2139;558;3,68;44,27;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
75;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,753;Q1;200;92;319;4067;2088;290;5,98;44,21;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
76;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,550;Q3;74;41;133;1809;210;132;1,37;44,12;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
77;18593;"Microbial Cell Factories";journal;"14752859";;-;127;5;0;216;0;0;0,00;43,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
78;20813;"Immunology";journal;"00192805, 13652567";1,302;Q2;157;186;672;8034;1930;669;2,78;43,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
79;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,994;Q1;490;331;1140;14257;17324;1076;15,17;43,07;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
80;20712;"Cellular Immunology";journal;"10902163, 00088749";1,105;Q2;108;84;416;3601;1018;416;2,14;42,87;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
81;22129;"Genes and Immunity";journal;"14664879, 14765470";1,124;Q2;108;94;167;4028;585;165;3,15;42,85;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,446;Q1;155;270;770;11471;2975;764;3,70;42,49;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
83;20805;"Immunobiology";journal;"18783279, 01712985";0,631;Q3;107;67;173;2833;223;170;1,19;42,28;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
84;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,690;Q3;149;175;681;7362;1541;665;2,50;42,07;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,379;Q1;115;45;154;1893;565;153;2,92;42,07;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
86;19617;"Antiviral Research";journal;"01663542, 18729096";0,766;Q2;151;92;208;3858;549;208;2,70;41,93;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
87;20230;"Journal of General Virology";journal;"00221317, 14652099";1,441;Q1;187;344;1090;14407;3712;1090;3,42;41,88;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
88;22993;"Parasitology";journal;"14698161, 00311820";1,179;Q1;129;147;523;6154;1082;518;2,02;41,86;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
89;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";5,192;Q1;467;208;42;8681;289;42;6,88;41,74;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
90;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,772;Q2;101;81;126;3376;310;122;2,65;41,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
