Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,157;Q1;344;1931;5409;74754;17244;5192;3,33;38,71;19,60;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,687;Q1;203;123;285;3662;600;281;1,89;29,77;35,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,998;Q1;159;132;360;4739;733;359;1,84;35,90;44,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,685;Q1;156;165;537;8085;2085;521;4,14;49,00;36,82;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
5;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,407;Q2;149;98;453;4048;584;368;1,22;41,31;31,27;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;13761;"International Journal of Thermal Sciences";journal;"12900729";0,795;Q1;145;107;298;2145;261;296;0,82;20,05;11,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
7;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,095;Q1;121;267;649;5526;1052;542;1,45;20,70;36,39;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;20354;"Research in Microbiology";journal;"09232508, 17697123";1,116;Q1;119;94;289;3227;666;283;2,42;34,33;44,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;12507;"Aerospace Science and Technology";journal;"12709638";0,642;Q1;107;58;150;1199;141;146;0,81;20,67;11,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
10;25326;"Solid State Sciences";journal;"12932558";0,662;Q2;107;185;702;5143;944;692;1,27;27,80;21,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,413;Q2;104;118;366;3738;531;346;1,14;31,68;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,623;Q1;99;83;196;2641;262;191;0,99;31,82;26,62;41;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
13;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,429;Q2;95;146;392;4714;381;378;0,95;32,29;27,75;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,526;Q1;92;111;558;3514;404;558;0,73;31,66;12,20;1;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,322;Q2;92;114;346;3100;337;266;0,88;27,19;34,77;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
16;14648;"European Journal of Soil Biology";journal;"11645563";0,641;Q2;91;27;126;832;127;125;0,93;30,81;28,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,455;Q1;88;151;341;5269;329;335;0,80;34,89;26,52;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
18;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,532;Q2;84;61;171;972;206;161;1,47;15,93;12,40;12;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q2)";"Medicine"
19;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;Q1;84;103;162;1561;162;160;0,44;15,16;37,35;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
20;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,539;Q2;82;114;358;4219;296;348;0,90;37,01;15,43;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;24793;"European Journal of Dermatology";journal;"11671122";0,620;Q2;82;147;482;3273;628;459;1,26;22,27;33,78;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
22;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,224;Q1;81;54;174;1221;179;172;0,90;22,61;24,75;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
23;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,609;Q3;81;54;191;3350;310;189;1,52;62,04;19,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
24;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,578;Q1;78;164;433;2847;681;431;1,02;17,36;40,88;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
25;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,493;Q1;75;62;186;1673;151;186;0,63;26,98;37,14;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;145;1722;74;145;0,49;39,14;23,16;7;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
27;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,352;Q1;73;45;129;1187;156;129;1,27;26,38;18,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,677;Q1;73;30;94;1376;184;88;1,23;45,87;22,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
29;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;619;335;2278;213;330;0,61;3,68;18,07;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
30;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,698;Q2;72;67;141;2344;139;137;0,79;34,99;20,00;3;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
31;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,248;Q2;72;74;227;1640;108;214;0,37;22,16;18,64;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,106;Q2;71;354;1238;3240;672;1238;0,51;9,15;17,66;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;25406;"European Journal of Control";journal;"09473580";0,975;Q1;71;55;119;1355;123;108;1,19;24,64;15,48;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
34;22100;"European Cytokine Network";journal;"11485493, 19524005";0,804;Q2;70;39;251;1264;550;251;1,71;32,41;46,63;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,271;Q2;67;111;364;2888;287;336;0,81;26,02;37,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,214;Q2;66;302;835;8474;462;544;0,46;28,06;27,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
37;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,182;Q1;66;34;122;830;112;120;0,83;24,41;21,67;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
38;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,399;Q2;64;120;341;1462;153;341;0,44;12,18;9,35;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q2;64;23;114;407;100;112;0,81;17,70;55,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,513;Q1;63;30;86;780;96;86;0,95;26,00;13,46;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;20253;"Lait";journal;"00237302, 12979694";;-;63;35;172;1445;213;171;0,93;41,29;43,75;2;0;France;Western Europe;"EDP Sciences";"1960, 1974-1979, 1983, 1995-2007";"Food Science";"Agricultural and Biological Sciences"
42;28375;"Oceanologica Acta";journal;"03991784";0,862;Q2;63;63;153;2405;182;151;1,11;38,17;33,65;1;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,127;Q4;62;67;255;2451;41;238;0,25;36,58;29,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
44;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,183;Q2;62;233;696;4858;284;657;0,42;20,85;19,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,866;Q1;61;49;168;2299;207;168;1,12;46,92;13,79;2;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
46;19307;"Revue Neurologique";journal;"00353787";0,223;Q3;59;209;722;7325;358;667;0,46;35,05;30,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
47;13909;"Geobios";journal;"00166995, 17775728";0,495;Q2;58;45;179;2347;143;179;0,77;52,16;19,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
48;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,364;Q3;57;105;337;2469;238;332;0,72;23,51;12,78;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
49;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,208;Q4;56;63;74;2038;19;74;0,26;32,35;25,56;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
50;23199;"Annales de l'Institut Fourier";journal;"03730956";1,382;Q1;55;59;187;1371;111;187;0,60;23,24;11,90;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
51;15488;"L'Encephale";journal;"00137006";0,302;Q2;55;92;307;2698;165;289;0,61;29,33;30,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
52;20337;"Parasite";journal;"1252607X, 17761042";0,315;Q2;55;57;227;1370;128;217;0,57;24,04;30,83;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
53;17646;"Presse Medicale";journal;"07554982, 22130276";0,178;Q3;55;596;1917;11284;823;1418;0,35;18,93;34,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;17190;"Magnesium Research";journal;"19524021, 09531424";0,315;Q3;53;33;78;1012;65;78;0,82;30,67;31,40;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;4700152853;"Asterisque";book series;"03031179";2,335;Q1;52;50;91;1299;93;91;0,85;25,98;2,82;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;191;466;5189;146;370;0,33;27,17;32,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
57;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,178;Q2;50;219;580;4568;211;433;0,32;20,86;21,79;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
58;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,174;Q4;50;0;70;0;33;70;0,62;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,256;Q3;50;45;119;1198;66;113;0,49;26,62;21,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
60;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,292;Q2;48;100;473;2150;170;450;0,33;21,50;9,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
61;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,227;Q2;47;137;238;2354;149;232;0,55;17,18;39,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,245;Q3;47;45;117;761;66;115;0,50;16,91;31,25;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;29846;"IARC scientific publications";journal;"03005038";0,154;Q3;46;1;179;0;55;178;0,31;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
64;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,292;Q2;45;91;177;2501;72;164;0,41;27,48;19,74;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
65;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,213;Q2;44;206;547;6737;364;429;0,68;32,70;33,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25072;"Geodiversitas";journal;"12809659, 16389395";0,276;Q3;44;30;18;1338;8;18;0,44;44,60;15,38;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
67;12300154908;"IRBM";journal;"18760988, 19590318";0,186;Q3;44;86;200;826;27;183;0,14;9,60;14,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
68;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,206;Q3;44;173;447;3757;190;395;0,39;21,72;38,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
69;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q2;44;68;175;1172;170;156;1,21;17,24;34,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,190;Q3;42;37;115;909;63;113;0,59;24,57;46,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
71;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,261;Q3;42;30;139;647;30;139;0,24;21,57;35,63;2;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
72;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,140;Q3;41;217;685;3589;306;549;0,41;16,54;17,34;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
73;18268;"Oilfield Review";journal;"09231730";0,777;Q1;41;23;51;417;41;38;0,65;18,13;5,88;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
74;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q2;41;66;204;1638;138;166;0,62;24,82;43,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
75;20132;"Therapies";journal;"00405957, 19585578";0,226;Q3;41;81;349;1834;188;294;0,51;22,64;36,11;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
76;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,232;Q3;40;274;1048;4644;465;918;0,44;16,95;39,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
77;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,181;Q3;40;419;1193;5292;465;988;0,35;12,63;43,39;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;47;115;1103;64;101;0,59;23,47;35,25;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
79;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,156;Q3;40;230;810;4342;306;628;0,34;18,88;31,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
80;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,644;Q2;39;45;105;898;41;105;0,32;19,96;14,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,198;Q4;39;85;272;2237;63;270;0,18;26,32;25,71;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
82;17910;"Cryptogamie, Algologie";journal;"01811568";0,689;Q2;38;25;63;886;68;63;1,11;35,44;32,08;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;144783;"Fruits";journal;"1625967X, 02481294";0,221;Q3;38;33;65;672;15;65;0,23;20,36;31,52;3;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
84;40309;"Population";journal;"19589190, 16342941";0,440;Q2;38;26;107;1153;58;102;0,63;44,35;43,18;5;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
85;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,587;Q2;37;29;125;881;92;125;0,68;30,38;30,19;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
86;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,175;Q3;37;227;489;3522;151;372;0,31;15,52;39,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
87;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,143;Q4;37;74;282;1545;59;278;0,24;20,88;37,21;2;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;14520;"Vie et Milieu";journal;"02408759";0,374;Q3;37;26;74;1136;48;74;0,65;43,69;26,42;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,177;Q3;36;71;274;2206;102;263;0,35;31,07;21,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,306;Q2;36;55;166;1003;69;157;0,35;18,24;10,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
91;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;30;79;1437;37;79;0,42;47,90;24,44;5;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
92;21772;"Neurochirurgie";journal;"17730619, 00283770";0,189;Q3;36;80;229;2242;80;218;0,26;28,03;21,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
