Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;49;164;386;1;164;0,00;7,88;17,65;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;20;59;611;2;59;0,03;30,55;25,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
38;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;17;17;842;0;17;0,00;49,53;26,09;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
37;69279;"Geography Research Forum";journal;"03335275";0,101;Q4;14;6;25;161;2;24;0,12;26,83;35,71;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;5800207819;"Milli Folklor";journal;"13003984";0,102;Q4;12;91;194;1779;23;183;0,14;19,55;43,59;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,108;Q4;20;9;27;261;9;25;0,33;29,00;46,67;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
34;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,114;Q4;12;12;34;441;5;29;0,15;36,75;90,00;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
33;5100152301;"Milli Egitim";journal;"13025600";0,118;Q4;9;75;284;1880;18;273;0,05;25,07;34,48;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
32;20358;"Journal of Rural Co-operation";journal;"03777480";0,119;Q4;13;0;37;0;7;33;0,19;0,00;0,00;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
31;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q3;8;73;149;1655;28;133;0,19;22,67;26,39;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
30;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,124;Q4;22;11;31;235;7;31;0,25;21,36;25,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
29;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,124;-;15;57;89;1708;16;89;0,18;29,96;34,25;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,129;Q3;11;24;75;1363;7;69;0,11;56,79;37,93;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
27;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,135;Q3;20;20;58;665;10;54;0,17;33,25;18,92;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100211349;"TUBA-AR";journal;"13018566";0,137;Q3;9;25;52;1040;8;49;0,13;41,60;47,50;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,158;Q4;24;25;31;1059;14;28;0,45;42,36;61,54;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
24;19600157791;"Adalya";journal;"13012746";0,170;Q2;6;19;20;896;3;20;0,15;47,16;34,62;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,171;Q3;14;15;60;322;15;60;0,33;21,47;13,64;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
22;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,182;Q3;32;76;214;1722;64;200;0,13;22,66;41,80;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
21;16175;"Medicine and Law";journal;"07231393";0,187;Q3;22;42;155;1349;37;144;0,16;32,12;57,41;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
20;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,189;Q3;7;25;71;1235;9;71;0,04;49,40;30,77;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
19;5600154145;"Bilig";journal;"13010549";0,191;Q3;10;51;126;1571;17;126;0,13;30,80;26,98;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;21100304264;"Olba";journal;"13017667";0,195;Q2;6;17;25;1126;7;25;0,28;66,24;57,14;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,200;Q3;36;86;138;4073;56;129;0,42;47,36;40,63;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
16;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,205;Q3;25;48;74;1771;29;68;0,39;36,90;32,58;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
15;16100154780;"Israel Exploration Journal";journal;"00212059";0,229;Q2;19;16;47;588;24;46;0,56;36,75;17,86;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,240;Q3;22;41;144;1387;59;141;0,35;33,83;53,25;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
13;21100283777;"Egitim ve Bilim";journal;"13001337";0,243;Q3;28;95;143;3567;45;143;0,30;37,55;50,31;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
12;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,243;Q3;27;50;128;1828;48;127;0,31;36,56;48,86;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
11;4400151723;"Webology (discontinued)";journal;"1735188X";0,274;Q3;20;10;39;289;33;32;0,53;28,90;50,00;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
10;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,431;Q2;47;130;140;4277;199;140;1,42;32,90;37,80;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
9;14000155892;"Insight Turkey";journal;"1302177X";0,554;Q1;25;46;111;1395;68;104;0,61;30,33;8,33;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
8;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,554;Q2;33;21;54;987;68;52;1,26;47,00;54,17;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
7;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,566;Q2;56;25;106;1069;105;97;0,75;42,76;45,45;1;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
6;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";3,560;Q1;31;49;23;2220;548;23;23,83;45,31;26,15;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q1)";"Social Sciences"
5;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";;-;10;32;0;660;0;0;0,00;20,63;38,10;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture; Civil and Structural Engineering; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
4;21100201764;"Belleten";journal;"00414255";;-;5;28;0;1517;0;0;0,00;54,18;25,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
3;21100258849;"Open Communication Journal";journal;"1874916X";;-;5;5;0;256;0;0;0,00;51,20;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication";"Social Sciences"
2;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;22;80;429;6;79;0,07;19,50;33,33;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21100268076;"Turkbilig";journal;"13026011";;-;2;21;0;513;0;0;0,00;24,43;21,05;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
