Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";7,295;Q1;173;252;347;5825;1986;99;5,72;23,12;35,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25584;"Diabetologia";journal;"0012186X, 14320428";3,610;Q1;261;340;1012;12505;6416;929;5,85;36,78;43,63;46;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";3,331;Q1;188;120;402;7567;2403;309;6,49;63,06;35,93;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
4;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";3,007;Q1;153;173;533;6656;3800;503;7,39;38,47;32,83;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,963;Q1;73;114;240;4824;1030;195;4,52;42,32;38,22;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;25441;"Cardiovascular Diabetology";journal;"14752840";1,889;-;108;149;491;6895;2303;489;5,01;46,28;35,59;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
7;21100243003;"Nutrition and Diabetes";journal;"20444052";1,805;Q1;58;44;121;1569;463;121;3,38;35,66;42,54;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,680;Q1;135;92;307;4394;1253;284;3,32;47,76;41,42;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,627;Q1;165;246;890;6477;2936;764;3,16;26,33;41,86;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,618;Q1;96;77;286;2952;963;282;3,93;38,34;60,96;20;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,444;Q1;150;206;638;6894;1931;540;2,86;33,47;47,15;35;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
12;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,401;Q1;72;43;173;1022;422;149;2,24;23,77;35,54;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;23752;"Hypertension Research";journal;"13484214, 09169636";1,380;Q1;104;140;558;5252;1468;440;2,77;37,51;28,36;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,352;Q1;140;282;933;8498;3079;879;3,45;30,13;42,37;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,315;Q1;84;121;387;4111;1148;367;3,03;33,98;46,69;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,259;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,231;Q1;104;81;276;2930;835;246;3,55;36,17;36,34;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,205;Q1;107;127;346;4125;1008;320;2,98;32,48;36,25;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
19;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,140;Q1;63;63;160;2044;529;154;3,45;32,44;32,49;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
20;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,092;Q2;92;201;638;5304;1584;478;2,35;26,39;38,70;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
21;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,072;Q2;59;160;270;4100;671;215;2,11;25,63;29,21;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
22;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,924;Q2;68;113;275;4590;742;274;2,56;40,62;48,15;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
23;12599;"Breast Journal";journal;"1075122X, 15244741";0,820;Q2;81;141;467;2904;665;241;1,36;20,60;50,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
24;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,808;Q2;54;121;313;3404;536;275;2,19;28,13;47,83;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,799;Q2;52;22;75;3291;153;75;1,95;149,59;42,65;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,798;Q2;48;73;134;2006;236;130;1,56;27,48;45,51;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;21100824973;"Endocrine Connections";journal;"20493614";0,794;Q2;45;18;7;996;13;7;1,86;55,33;51,58;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,748;Q2;62;171;490;3907;722;281;1,58;22,85;42,84;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
29;22490;"Blood Pressure";journal;"16511999, 08037051";0,733;Q2;56;54;176;1689;331;161;2,20;31,28;34,83;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,729;Q2;85;124;327;4155;591;317;1,85;33,51;41,70;5;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26691;"Netherlands Journal of Medicine";journal;"03002977";0,718;Q2;65;122;379;2111;465;239;1,05;17,30;32,77;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,710;Q2;65;63;139;1559;271;131;1,89;24,75;31,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
33;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,700;Q2;46;88;204;3269;481;197;2,39;37,15;47,45;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
34;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,646;Q2;83;282;946;5381;1229;669;1,21;19,08;36,28;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
35;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,642;Q2;61;147;496;9328;750;467;1,49;63,46;26,84;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,640;Q2;39;31;125;788;154;118;1,33;25,42;47,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
37;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,611;Q2;83;70;153;2651;256;146;1,62;37,87;41,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
38;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,592;Q2;51;164;198;6213;376;189;1,82;37,88;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,483;Q3;43;68;135;1987;250;126;2,11;29,22;39,32;7;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
40;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,465;Q3;26;10;45;341;97;43;2,34;34,10;51,22;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
41;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,455;Q3;21;12;24;407;51;24;1,53;33,92;32,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
42;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,451;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,434;Q3;33;51;78;1684;129;72;1,78;33,02;34,10;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
45;6400153118;"Journal of Ultrasound";journal;"19713495";0,367;Q3;37;63;137;1338;175;125;1,07;21,24;35,74;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;145501;"Acute Medicine";journal;"17474884, 17474892";0,262;Q3;15;38;171;473;61;127;0,31;12,45;32,73;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,245;Q3;40;162;485;4897;348;475;0,82;30,23;42,56;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
48;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,210;Q3;19;3;14;243;9;14;0,00;81,00;33,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,199;Q3;19;88;291;1842;115;260;0,42;20,93;18,13;4;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
50;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,197;Q3;4;0;43;0;7;35;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
51;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,184;Q3;15;26;113;648;36;93;0,33;24,92;44,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,180;Q3;15;47;135;978;55;119;0,39;20,81;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;19700201618;"Open Obesity Journal";journal;"18768237";0,169;Q3;9;6;30;194;14;29;0,36;32,33;55,56;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
54;78004;"Der Internist";journal;"14321289, 00209554";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
55;20000195087;"Avances en Diabetologia";journal;"11343230";0,148;Q3;9;18;99;490;28;72;0,30;27,22;51,65;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
56;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,127;Q4;7;23;124;259;8;85;0,08;11,26;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
57;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,120;Q4;9;71;185;804;18;139;0,08;11,32;32,69;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,118;Q4;16;3;3;33;1;3;0,33;11,00;36,36;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
59;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,116;Q4;14;24;102;696;11;83;0,10;29,00;33,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
60;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,110;Q4;13;252;431;3940;42;359;0,12;15,63;37,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,108;Q4;9;76;186;1309;8;158;0,06;17,22;25,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
62;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,106;Q4;4;47;100;1366;5;80;0,07;29,06;58,19;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
64;26638;"Internistische Praxis";journal;"00209570";0,104;Q4;6;133;464;2008;6;314;0,01;15,10;31,69;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
65;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,103;Q4;4;53;182;873;2;164;0,02;16,47;30,61;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
66;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,103;Q4;7;18;48;761;1;44;0,00;42,28;37,14;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;0;42;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
68;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;65;125;903;1;94;0,01;13,89;57,58;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
69;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;43;296;487;2;265;0,00;11,33;26,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
70;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;51;49;1608;193;48;3,71;31,53;35,00;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
71;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";;-;17;9;0;117;0;0;0,00;13,00;54,29;0;0;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine";"Medicine"
72;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;126;409;2823;115;359;0,31;22,40;21,84;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
73;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";;-;17;13;0;391;0;0;0,00;30,08;25,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
74;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";;-;9;12;0;257;0;0;0,00;21,42;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine";"Medicine"
75;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;30;105;693;136;101;1,22;23,10;47,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;101;740;139;92;1,33;21,76;34,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
