Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,774;Q1;110;16;61;2011;615;60;6,91;125,69;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
2;11000153773;"Physical Review B - Condensed Matter and Materials Physics";journal;"10980121, 1550235X";3,326;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Physical Society";"1970-1972, 1974, 1977-1979, 1981, 1983, 1985-2015";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;26005;"IEEE Electron Device Letters";journal;"07413106";2,382;Q1;171;542;1277;7407;4701;1262;3,65;13,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
4;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,339;Q1;338;3167;9076;149716;48239;9043;5,09;47,27;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
5;26052;"IEEE Transactions on Electron Devices";journal;"00189383";1,699;Q1;205;598;1365;14870;4712;1335;3,18;24,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
6;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";1,539;Q1;171;605;1892;7229;5871;1890;3,27;11,95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,331;Q1;310;1094;3038;34522;9249;3038;2,94;31,56;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
8;100147032;"IEEE/OSA Journal of Display Technology";journal;"15589323, 1551319X";1,297;Q1;70;106;241;2004;666;233;2,89;18,91;United States;Northern America;"IEEE Computer Society";"2005-2016";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,295;Q1;160;476;1095;14583;4198;1080;3,64;30,64;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,167;Q1;273;1047;2613;44526;9283;2601;3,38;42,53;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
11;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,119;Q1;173;311;1022;8215;2200;1014;1,98;26,41;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
12;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";1,007;Q1;79;76;224;1493;587;208;2,22;19,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
13;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,004;Q1;160;490;1383;18046;3637;1382;2,31;36,83;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;9500154104;"Journal of Nanophotonics";journal;"19342608";0,998;Q1;43;88;191;2281;342;161;1,57;25,92;United States;Northern America;"SPIE";"2007-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
15;24831;"Quantum Information Processing";journal;"15700755";0,969;Q1;74;68;102;2450;180;98;2,01;36,03;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,868;Q2;124;447;1645;10655;2663;1630;1,53;23,84;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
17;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,844;Q2;112;370;1086;8025;1957;1066;1,75;21,69;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;17364;"IEEE Transactions on Magnetics";journal;"00189464, 19410069";0,818;Q2;155;1009;3127;15030;5212;3102;1,78;14,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
19;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,784;Q2;73;93;190;2214;397;189;2,44;23,81;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
20;33015;"Journal of the Society for Information Display";journal;"10710922";0,751;Q2;59;135;490;2440;694;452;1,50;18,07;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;19600157902;"IEEE Magnetics Letters";journal;"1949307X";0,714;Q2;31;16;18;277;18;18;1,00;17,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
22;17258;"IEEE Electrical Insulation Magazine";journal;"08837554";0,646;Q2;85;48;114;648;181;79;1,39;13,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
23;19700186896;"Progress In Electromagnetics Research Letters";journal;"19376480";0,632;Q2;38;160;312;2303;680;312;2,22;14,39;United States;Northern America;"EMW Publishing";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
24;16800154725;"Progress In Electromagnetics Research B";journal;"19376472";0,569;Q2;54;198;491;5305;1047;491;2,40;26,79;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,517;Q2;97;291;793;7020;1071;788;1,46;24,12;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
26;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,501;Q2;79;62;216;1414;294;206;1,13;22,81;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;24783;"ETRI Journal";journal;"12256463, 22337326";0,498;Q2;51;134;389;2159;549;385;1,51;16,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
28;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,481;Q3;45;66;187;1202;225;173;1,29;18,21;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
29;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,459;Q3;73;58;255;1124;229;252;0,92;19,38;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;5600152819;"Advances in OptoElectronics";journal;"1687563X, 16875648";0,443;Q3;22;41;31;1089;39;30;1,77;26,56;United States;Northern America;"Hindawi Publishing Corporation";"2007-2019";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
31;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,443;Q3;58;356;519;8033;379;515;0,66;22,56;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
32;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,395;Q3;41;116;309;2772;358;305;1,05;23,90;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science"
33;19700186839;"Progress In Electromagnetics Research C";journal;"19378718";0,383;Q3;43;140;310;2474;441;309;1,40;17,67;United States;Northern America;"EMW Publishing";"2008-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
