Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";11,816;Q1;254;23;57;7959;1370;57;25,67;346,04;17,81;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,736;Q1;224;27;58;653;1393;58;20,47;24,19;20,75;8;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,695;Q1;244;144;302;3608;2737;245;8,50;25,06;21,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,089;Q1;206;122;353;4930;2082;324;5,57;40,41;25,79;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,839;Q1;70;7;41;1515;253;41;5,39;216,43;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,095;Q1;233;75;171;10888;1281;170;6,70;145,17;31,52;0;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,904;Q1;210;341;833;12293;4887;833;5,85;36,05;31,70;9;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,400;Q1;261;182;480;14983;1747;474;3,79;82,32;30,70;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;20435;"Neuropharmacology";journal;"00283908, 18737064";2,141;Q1;191;283;546;12355;2431;542;4,11;43,66;32,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,065;Q1;289;668;1818;17712;8109;1717;4,31;26,51;36,22;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";1,965;Q1;249;153;369;7399;1630;336;4,47;48,36;30,78;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,733;Q1;78;41;131;1263;487;131;3,73;30,80;42,01;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,632;Q1;184;68;207;5484;1126;200;4,40;80,65;22,08;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18148;"Pain";journal;"18726623, 03043959";1,602;Q1;296;257;738;9767;3155;664;4,02;38,00;31,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,519;Q1;82;14;36;2827;202;36;4,12;201,93;25,64;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,502;Q1;244;605;2162;22444;8285;2162;3,64;37,10;30,51;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,491;Q1;202;72;115;7754;460;109;4,52;107,69;24,03;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,487;Q1;244;721;2153;27326;7616;2153;3,50;37,90;29,73;24;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,469;Q1;35;0;54;0;242;53;4,97;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21782;"Psychopharmacology";journal;"00333158, 14322072";1,409;Q1;214;301;1033;13437;3447;1003;3,06;44,64;30,34;44;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;26795;"Controlled Clinical Trials";journal;"01972456";1,382;Q1;76;73;161;1418;345;142;2,52;19,42;39,69;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,338;Q1;150;22;71;2038;266;70;3,35;92,64;20,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,306;Q1;161;429;1161;6997;2072;1160;1,85;16,31;29,37;18;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29682;"Receptors and Channels";journal;"10606823";1,269;Q1;44;19;76;846;137;76;1,94;44,53;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,252;Q1;220;407;1239;17303;3831;1180;3,08;42,51;30,70;0;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Pharmacology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";1,190;Q1;56;38;132;618;107;127;0,64;16,26;18,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,170;Q1;183;118;137;11629;406;126;2,91;98,55;23,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,151;Q1;189;233;726;10378;2435;714;2,87;44,54;33,14;107;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,132;Q1;187;127;348;5087;951;340;2,69;40,06;34,18;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,122;Q1;135;72;223;2831;629;197;2,05;39,32;29,88;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,109;Q1;221;430;1080;8138;3005;848;2,58;18,93;30,97;72;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,097;Q1;106;48;120;596;354;117;2,59;12,42;32,28;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21744;"Planta Medica";journal;"14390221, 00320943";1,080;Q1;135;210;654;3577;883;608;1,30;17,03;31,26;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,067;Q1;229;235;902;5810;2367;869;2,50;24,72;27,36;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,031;Q1;192;121;384;4086;1085;383;2,73;33,77;25,00;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
36;16067;"Reading Teacher";journal;"00340561";1,014;Q1;60;64;177;1232;117;177;0,75;19,25;67,96;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";0,982;Q1;194;230;624;6579;1795;620;2,69;28,60;29,91;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
38;21237;"Drug Safety";journal;"01145916, 11791942";0,961;Q1;140;75;226;6578;812;219;3,38;87,71;27,45;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19427;"Advances in Pharmacology";journal;"15578925, 10543589";0,938;Q1;86;29;332;4343;722;316;4,69;149,76;18,33;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,932;Q1;101;71;141;3206;276;141;1,84;45,15;36,20;11;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,925;Q1;99;167;560;6718;1366;557;2,47;40,23;26,00;4;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,923;Q1;203;973;2757;35542;6680;2755;2,31;36,53;30,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;37409;"Anti-Cancer Drug Design";journal;"02669536";0,910;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,882;Q1;167;192;633;4972;1461;577;2,32;25,90;26,00;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,880;Q1;87;64;242;3008;467;231;1,75;47,00;29,41;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,871;Q1;215;231;476;5062;796;430;1,44;21,91;23,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
47;23412;"Journal of AOAC International";journal;"10603271";0,863;Q1;100;181;504;3378;673;504;1,24;18,66;37,22;30;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,834;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,810;Q1;92;199;548;2936;702;498;1,26;14,75;21,67;1;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
50;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,800;Q1;109;424;1002;6825;1956;995;1,95;16,10;23,76;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;16948;"Chirality";journal;"1520636X, 08990042";0,787;Q1;83;112;349;3079;586;345;1,67;27,49;23,10;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,784;Q1;130;70;225;2576;487;206;1,46;36,80;30,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
53;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,784;Q1;148;322;983;12896;1928;979;1,80;40,05;39,19;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;19617;"Antiviral Research";journal;"01663542, 18729096";0,771;Q1;151;70;193;2804;464;193;2,47;40,06;30,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
55;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,768;Q1;150;152;461;4506;973;384;2,14;29,64;29,86;0;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,754;Q1;86;49;111;721;215;99;2,22;14,71;26,47;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;14805;"Steroids";journal;"0039128X, 18785867";0,742;Q1;114;112;317;4368;742;316;1,97;39,00;28,42;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Pharmacology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,719;-;91;97;387;3038;587;379;1,50;31,32;27,09;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";0,709;Q1;209;163;1191;4395;2004;1148;2,06;26,96;26,80;30;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,705;Q1;97;49;147;1758;184;147;1,11;35,88;18,39;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
61;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,704;Q1;97;36;130;2116;264;129;1,40;58,78;14,74;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,699;Q1;122;166;448;4840;891;444;1,98;29,16;27,53;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,690;Q1;132;48;107;2692;188;99;1,76;56,08;22,35;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,679;Q1;130;168;467;4355;973;458;2,11;25,92;27,76;19;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";0,669;Q1;85;77;83;3924;161;78;1,94;50,96;16,92;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,669;Q1;51;32;51;340;22;51;0,43;10,63;30,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,668;Q1;73;61;148;1971;196;145;1,49;32,31;30,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,660;Q1;115;184;604;6587;1007;603;1,65;35,80;26,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,652;Q2;150;97;277;3406;415;276;1,27;35,11;29,70;0;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
70;25864;"Heterocycles";journal;"03855414";0,651;Q2;70;412;1218;9303;1313;1211;1,13;22,58;18,86;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,650;Q2;59;38;160;1506;338;159;2,39;39,63;38,37;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,647;Q2;95;131;467;6574;797;465;1,26;50,18;27,55;5;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,642;Q2;79;74;263;2435;356;230;0,91;32,91;17,03;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,632;Q2;123;155;484;3931;863;445;1,83;25,36;26,26;46;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
