Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,786;Q1;172;20;60;2237;1171;58;18,67;111,85;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";4,868;Q1;106;8;38;1768;281;37;3,54;221,00;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,947;-;292;975;2809;47369;14982;2808;5,07;48,58;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14859;"Biophysical Journal";journal;"15420086, 00063495";2,857;Q1;295;927;2341;41530;11589;2315;4,83;44,80;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,666;Q1;121;64;147;4827;927;141;5,70;75,42;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,396;Q1;192;187;361;10859;1558;356;4,26;58,07;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;28200;"Biomaterials";journal;"01429612, 18785905";2,391;Q1;435;667;1992;25344;12791;1983;6,12;38,00;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;17481;"FEBS Letters";journal;"00145793, 18733468";2,212;Q1;283;1054;3299;34916;12481;3263;3,62;33,13;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,963;Q1;218;218;566;13167;2492;558;3,97;60,40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,911;Q1;239;287;826;8834;3770;820;4,54;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
11;19059;"Tissue Engineering";journal;"10763279";1,691;-;176;308;496;12943;2570;489;4,89;42,02;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
12;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,591;Q1;292;2356;6830;74826;22374;6816;3,15;31,76;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;130163;"Physical Biology";journal;"14783967, 14783975";1,586;Q1;75;41;79;1811;227;76;2,87;44,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,580;Q1;165;223;626;10612;2027;623;3,65;47,59;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,548;Q1;143;61;399;2654;917;397;2,51;43,51;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;33635;"Advances in Biophysics";journal;"0065227X";1,543;Q1;22;0;17;0;48;14;2,38;0,00;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,517;Q1;194;261;1107;11282;3764;1094;3,23;43,23;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,509;Q1;224;369;735;10389;2540;704;3,07;28,15;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
19;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,478;Q1;102;150;466;5130;1178;457;2,49;34,20;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
20;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,436;Q1;143;233;692;6586;1797;690;2,30;28,27;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
21;28025;"Gait and Posture";journal;"18792219, 09666362";1,313;Q1;171;140;239;3397;694;232;2,40;24,26;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,296;Q1;105;109;301;6178;786;297;2,26;56,68;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,292;Q1;150;201;553;5508;1675;547;2,57;27,40;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
24;29515;"Radiation Research";journal;"00337587, 19385404";1,285;Q1;135;181;569;7475;1758;546;2,63;41,30;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
25;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,183;Q1;113;70;194;2612;577;192;2,30;37,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
26;25799;"Biopolymers";journal;"00063525, 10970282";1,139;Q1;143;238;623;10012;1650;612;2,49;42,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
27;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,100;Q2;91;105;152;5872;368;152;1,99;55,92;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,097;Q2;205;517;1585;14038;4341;1585;2,72;27,15;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;26990;"Molecular Physics";journal;"00268976, 13623028";1,027;Q2;118;347;914;13590;1553;904;1,76;39,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
30;17871;"Medical Physics";journal;"24734209, 00942405";1,002;Q2;208;1823;2447;12732;4513;2397;1,40;6,98;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,995;Q2;147;148;440;4131;992;428;1,96;27,91;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,975;Q2;181;224;544;9697;1317;541;2,23;43,29;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";0,914;Q2;168;77;63;3282;169;63;2,68;42,62;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biomedical Engineering (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
34;12179;"Journal of Luminescence";journal;"00222313";0,892;Q2;131;302;726;5618;1286;721;1,66;18,60;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
35;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,877;Q2;104;165;534;6673;1004;529;1,84;40,44;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,856;Q2;111;71;233;2255;530;233;2,04;31,76;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,806;Q2;88;76;241;2664;463;241;1,88;35,05;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17049;"Physiological Measurement";journal;"09673334, 13616579";0,804;Q2;117;149;352;3975;656;351;1,82;26,68;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
39;19700175905;"Enzymes";book series;"18746047";0,799;Q2;26;17;10;1923;7;9;0,00;113,12;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,770;Q2;107;92;313;3396;599;305;1,86;36,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
41;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,766;Q2;122;163;520;4475;1030;515;1,79;27,45;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
42;4700152204;"Structural Health Monitoring";journal;"14759217";0,742;Q2;86;26;70;647;159;69;2,31;24,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
43;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,741;Q2;145;177;509;5013;937;508;1,73;28,32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
44;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,682;Q2;125;112;297;3335;532;283;1,60;29,78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
45;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,670;Q2;58;45;97;1413;143;90;1,13;31,40;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
46;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,647;Q2;31;65;45;511;74;43;1,64;7,86;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Cell Biology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,634;Q2;67;37;128;1027;199;126;1,56;27,76;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,622;Q2;72;100;271;3030;293;270;0,94;30,30;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,618;Q2;124;72;249;1503;405;248;1,56;20,88;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,590;Q2;80;139;399;2845;552;376;1,47;20,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
51;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,586;Q3;97;134;441;3535;427;439;1,14;26,38;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
52;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,581;Q3;146;114;257;4062;549;252;2,19;35,63;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
53;14018;"Human Movement Science";journal;"01679457, 18727646";0,578;Q3;104;57;151;2298;272;141;1,41;40,32;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
54;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,566;Q3;89;87;289;2462;731;266;2,06;28,30;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,564;Q3;44;341;310;7036;226;309;0,73;20,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
56;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,536;Q3;79;39;136;1690;204;132;1,31;43,33;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
57;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,524;-;94;202;536;7896;619;532;1,24;39,09;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16914;"BioMagnetic Research and Technology";journal;"1477044X";0,513;Q3;17;7;13;223;36;12;3,00;31,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2008";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,509;Q3;51;40;110;1352;155;109;0,77;33,80;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
60;18425;"Bioscience Reports";journal;"01448463, 15734935";0,494;Q3;93;30;80;1623;141;76;1,92;54,10;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,463;Q3;49;35;157;1532;197;149;1,26;43,77;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,449;Q3;50;57;173;1870;72;173;0,30;32,81;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q3;98;193;686;5781;954;681;1,33;29,95;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,400;Q3;69;32;98;1010;79;97;0,74;31,56;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
65;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,375;Q3;45;35;120;1098;119;119;1,03;31,37;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26988;"Luminescence";journal;"15227243, 15227235";0,375;Q3;54;45;178;1112;180;178;0,84;24,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,363;Q3;70;120;430;3242;338;430;1,04;27,02;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,357;Q3;67;43;81;1098;144;68;1,78;25,53;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,351;Q3;64;49;107;1685;86;106;0,76;34,39;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,302;Q3;37;89;254;1167;155;254;0,62;13,11;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
71;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,273;Q3;62;29;84;806;50;81;0,58;27,79;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;73430;"Pharmaceutical Technology";journal;"15432521";0,267;Q3;42;163;547;780;126;335;0,21;4,79;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,244;Q3;48;36;79;894;58;77;0,47;24,83;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,235;Q3;64;49;48;1040;56;47;1,17;21,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q3); Computer Science Applications (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
75;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,224;Q4;42;39;24;818;16;24;0,67;20,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
76;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,207;Q4;41;34;111;1051;50;108;0,49;30,91;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiological and Ultrasound Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,197;Q4;17;10;28;294;24;28;0,61;29,40;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
78;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,192;Q4;32;32;91;1058;41;91;0,31;33,06;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
