Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,849;Q1;104;77;280;2802;1472;195;5,39;36,39;45,45;2;72;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,624;Q1;95;219;803;4646;2617;608;3,35;21,21;16,86;0;55;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,460;Q1;59;65;212;2647;1047;207;4,79;40,72;39,89;1;49;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,366;Q1;149;1530;4036;128534;32361;4020;7,78;84,01;45,39;6;837;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,296;Q1;58;96;344;2801;1342;271;3,96;29,18;32,39;1;31;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,143;Q1;203;807;2650;54665;18758;2647;6,76;67,74;42,62;2;504;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,081;Q1;76;280;875;8449;2461;794;2,40;30,18;18,58;2;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";1,064;Q1;62;97;293;3849;1081;191;3,04;39,68;44,22;5;31;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
9;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,059;Q2;156;73;236;2854;1101;194;5,53;39,10;52,11;1;34;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
10;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,990;Q1;50;150;553;3891;1087;190;2,14;25,94;34,17;1;38;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,966;Q1;121;267;733;5616;1462;433;2,01;21,03;47,82;17;156;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,963;Q2;92;174;526;4041;1405;306;2,31;23,22;44,68;1;36;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
13;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,925;Q1;84;220;590;5254;1329;463;1,86;23,88;34,14;11;23;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
14;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,840;Q2;67;34;92;1404;299;76;3,52;41,29;44,17;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,818;Q2;30;71;157;2648;539;127;3,21;37,30;45,22;4;18;France;Western Europe;"Serdi-Editions";"2016-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;20337;"Parasite";journal;"1252607X, 17761042";0,803;Q2;55;64;237;3296;779;237;3,25;51,50;39,71;0;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
17;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,794;Q2;37;162;399;5075;1211;338;3,59;31,33;49,94;7;43;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
18;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";0,761;Q2;8;53;43;2633;88;32;2,02;49,68;55,37;3;15;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;19307;"Revue Neurologique";journal;"00353787";0,753;Q2;59;169;491;6091;1102;313;1,95;36,04;36,11;2;46;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
20;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,750;Q2;50;66;227;1808;590;164;2,37;27,39;29,34;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
21;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,720;Q2;64;189;642;5507;1394;612;2,03;29,14;57,70;3;43;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";0,712;Q2;51;106;396;1906;1050;276;3,09;17,98;47,33;3;67;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases (Q2)";"Medicine"
23;20354;"Research in Microbiology";journal;"09232508, 17697123";0,677;Q2;119;40;143;2040;463;139;2,46;51,00;48,83;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,676;Q2;62;85;282;2345;680;259;2,52;27,59;28,79;2;39;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,666;Q2;44;99;454;1624;698;368;1,53;16,40;29,27;1;12;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
26;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,641;Q2;73;52;154;2328;433;133;2,74;44,77;40,69;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
27;21100978847;"SICOT-J";journal;"24268887";0,634;Q2;27;43;155;1185;258;151;1,53;27,56;12,89;0;1;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
28;15488;"L'Encephale";journal;"00137006";0,572;Q3;55;124;309;4611;628;277;2,44;37,19;50,71;8;43;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
29;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,563;Q3;66;232;581;6473;1130;458;1,96;27,90;41,23;3;120;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
30;22100;"European Cytokine Network";journal;"11485493, 19524005";0,557;Q3;70;6;53;319;168;53;3,00;53,17;50,00;0;3;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,547;Q2;36;151;337;4091;406;302;1,11;27,09;24,01;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
32;20132;"Therapies";journal;"00405957, 19585578";0,540;Q2;41;108;285;2718;572;193;1,80;25,17;49,48;1;40;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q2)";"Medicine"
33;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,529;Q2;44;206;659;5533;1277;599;1,92;26,86;53,57;7;84;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
34;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,524;Q2;47;71;217;2709;523;208;1,89;38,15;41,39;0;22;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,510;Q2;28;282;410;8540;778;379;1,89;30,28;33,30;2;50;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
36;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,506;Q3;47;69;163;2668;334;132;2,27;38,67;57,60;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,499;Q3;42;77;209;2301;701;189;3,59;29,88;47,99;1;26;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
38;21100914242;"Respiratory Medicine and Research";journal;"25900412";0,486;Q3;19;71;134;1776;217;92;1,60;25,01;33,85;0;41;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;21772;"Neurochirurgie";journal;"17730619, 00283770";0,464;Q2;36;148;282;3955;406;209;1,24;26,72;22,41;1;23;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
40;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,458;Q2;40;120;360;3554;654;327;1,81;29,62;53,90;3;37;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,454;Q3;95;34;102;1432;185;95;1,62;42,12;40,48;0;6;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,440;Q3;13;29;81;1387;100;74;1,55;47,83;59,35;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,419;Q3;26;190;449;6151;337;430;0,72;32,37;45,07;6;65;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
44;24793;"European Journal of Dermatology";journal;"11671122";0,412;Q2;82;195;683;3819;646;276;0,78;19,58;50,76;0;52;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
45;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,408;Q2;72;213;708;4871;1037;646;1,45;22,87;29,54;0;16;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;19700181201;"Journal of visceral surgery";journal;"18787886";0,406;Q2;37;98;321;1970;396;264;1,15;20,10;25,00;1;26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
47;17646;"Presse Medicale";journal;"07554982, 22130276";0,382;Q3;55;41;391;2498;470;275;2,54;60,93;36,89;0;30;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,347;Q3;44;69;224;1595;296;177;1,29;23,12;41,01;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,336;Q3;44;178;590;5172;569;438;0,87;29,06;49,86;1;146;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,330;Q3;36;149;397;5799;454;355;1,26;38,92;39,50;0;109;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;29952;"Soins Psychiatrie";journal;"02416972";0,312;Q3;11;64;189;755;37;153;0,23;11,80;63,95;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
52;13192;"Radioprotection";journal;"1769700X, 00338451";0,307;Q3;21;41;131;1307;146;118;1,10;31,88;29,73;0;14;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
53;19100;"Morphologie";journal;"12860115";0,300;Q3;25;51;111;1307;205;107;1,79;25,63;29,67;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
54;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,286;Q3;26;46;154;941;122;90;0,92;20,46;46,15;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,285;Q3;99;21;189;621;230;184;0,68;29,57;23,68;4;15;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
56;20349;"Science and Sports";journal;"17784131, 07651597";0,280;Q3;29;132;294;4245;288;243;1,02;32,16;24,55;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
57;20472;"Progres en Urologie";journal;"11667087";0,279;Q3;36;154;386;5383;327;345;0,90;34,95;29,33;0;56;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
58;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,274;Q3;37;121;442;3659;309;364;0,76;30,24;56,58;1;47;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
59;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,267;Q3;16;103;321;2415;329;239;1,20;23,45;43,18;1;49;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q3)";"Medicine"
60;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,259;Q3;41;38;140;1234;131;131;0,88;32,47;44,00;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
61;11700154364;"Alter";journal;"18750672, 18750680";0,244;Q3;25;0;76;0;74;67;1,09;0,00;0,00;0;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
62;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,240;Q3;40;44;127;938;124;110;0,94;21,32;28,80;0;10;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
63;4700152252;"Sexologies";journal;"11581360";0,239;Q3;21;59;114;2248;100;112;1,08;38,10;57,01;1;30;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
64;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,234;Q3;35;358;1099;5442;530;742;0,47;15,20;41,32;2;55;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
65;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,217;Q3;31;55;225;1126;118;203;0,45;20,47;29,21;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
66;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,216;Q4;15;68;232;2453;79;213;0,35;36,07;35,23;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
67;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,208;Q4;34;107;420;5164;239;334;0,47;48,26;39,78;2;56;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
68;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,207;Q3;40;70;470;1603;226;361;0,43;22,90;51,06;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
69;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,205;Q4;30;108;210;2895;145;197;0,64;26,81;47,12;1;59;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
70;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,203;Q4;21;60;172;2177;107;157;0,49;36,28;47,34;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
71;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,200;Q4;16;27;86;1066;49;81;0,45;39,48;19,12;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
72;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;160;492;4334;326;463;0,66;27,09;42,63;4;48;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
73;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,195;Q4;11;111;345;1747;59;293;0,19;15,74;46,48;1;31;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
74;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,193;Q4;21;78;241;1869;107;232;0,47;23,96;35,88;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
75;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,192;Q3;20;53;175;2298;89;165;0,48;43,36;63,46;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
76;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,191;Q4;12;12;39;456;15;38;0,39;38,00;69,23;0;7;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
77;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q3;12;47;159;910;24;141;0,16;19,36;62,04;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
78;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,186;Q3;4;32;103;383;19;87;0,26;11,97;15,00;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
79;21758;"Prescrire International";journal;"11677422";0,184;Q3;14;142;203;1034;25;150;0,15;7,28;0,00;0;42;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,178;Q4;15;40;130;0;76;122;0,66;0,00;45,45;0;4;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,173;Q4;31;75;268;1611;113;235;0,39;21,48;46,50;0;21;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;13010;"Annales de Pathologie";journal;"02426498";0,164;Q4;28;92;287;1174;73;248;0,24;12,76;56,25;0;25;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
83;29948;"Soins Gerontologie";journal;"12686034";0,160;Q4;7;59;202;833;36;167;0,16;14,12;66,39;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
84;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,157;Q4;30;219;791;4328;289;683;0,39;19,76;47,23;2;64;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,156;Q4;15;41;98;1929;46;85;0,52;47,05;57,25;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
86;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,152;Q4;10;50;179;1598;52;160;0,37;31,96;55,22;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
87;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,147;Q4;11;99;288;1536;31;246;0,13;15,52;47,78;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
88;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
