Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26938;"Acta Physica Slovaca";journal;"03230465";0,883;Q2;33;6;15;1245;30;15;2,11;207,50;22,22;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,750;Q3;57;90;257;3122;493;257;1,99;34,69;40,04;10;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,482;Q2;26;91;184;1890;131;184;0,69;20,77;26,02;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
4;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,451;Q3;38;33;93;1706;153;88;1,71;51,70;50,81;5;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,442;Q2;47;35;115;2007;131;115;1,00;57,34;29,79;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;19094;"Acta Virologica";journal;"13362305, 0001723X";0,365;Q3;36;60;154;2634;132;125;0,82;43,90;47,95;4;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,346;Q3;19;24;84;391;48;84;0,50;16,29;22,50;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,340;Q3;20;20;60;485;39;60;0,44;24,25;36,36;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
9;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,339;Q3;45;59;165;2094;175;161;1,02;35,49;50,00;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,337;Q3;32;29;82;1051;55;82;0,54;36,24;64,04;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
11;17700156763;"Measurement Science Review";journal;"13358871";0,337;Q3;32;49;116;1087;196;116;1,70;22,18;19,72;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
12;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,324;Q2;16;31;87;597;71;87;0,59;19,26;26,76;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
13;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,314;Q3;13;11;47;157;16;47;0,41;14,27;31,58;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
14;28627;"Geograficky Casopis";journal;"00167193";0,309;Q2;15;19;60;848;27;60;0,53;44,63;20,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;15302;"Studia Psychologica";journal;"00393320";0,307;Q3;23;27;95;903;43;91;0,48;33,44;38,81;2;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
16;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,280;Q3;25;37;103;1039;56;103;0,53;28,08;30,61;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
17;24162;"Computing and Informatics";journal;"25858807, 13359150";0,264;Q3;31;60;190;1636;104;182;0,45;27,27;22,93;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
18;20126;"Ekonomicky Casopis";journal;"00133035";0,259;Q3;21;56;171;1774;72;170;0,53;31,68;44,07;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;5800208085;"Organon F";journal;"13350668";0,238;Q2;10;64;153;1035;27;116;0,20;16,17;9,43;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
20;110180;"Wood Research";journal;"13364561";0,234;Q3;28;65;173;1360;66;173;0,35;20,92;26,37;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
21;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,224;Q3;17;27;73;619;19;73;0,38;22,93;31,48;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
22;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,211;Q3;28;32;163;582;61;163;0,33;18,19;29,89;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
23;5300152610;"Folia Oecologica";journal;"13365266";0,211;Q3;13;42;70;928;17;68;0,20;22,10;43,48;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,207;Q3;7;18;100;399;14;92;0,14;22,17;61,70;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,206;Q3;15;33;81;1219;28;79;0,42;36,94;40,82;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
26;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,204;Q3;25;110;267;1258;143;255;0,57;11,44;21,07;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
27;28674;"Bratislava Medical Journal";journal;"00069248";0,200;Q3;40;151;460;3532;292;446;0,60;23,39;36,45;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;5700154126;"Filozofia";journal;"0046385X";0,200;Q1;10;93;250;1369;76;223;0,33;14,72;30,14;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;23;98;441;24;83;0,30;19,17;41,18;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
