Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";7,473;Q1;88;14;50;3075;1174;40;21,38;219,64;24,00;0;3;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";3,694;Q1;51;65;85;4757;1374;83;16,80;73,18;36,75;1;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
3;18795;"Water Research";journal;"00431354, 18792448";2,806;Q1;376;1159;2918;74780;37375;2895;11,93;64,52;39,00;88;894;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
4;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,702;Q1;99;171;398;7186;4098;377;10,20;42,02;38,66;29;90;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;11700154363;"Cryosphere";journal;"19940416, 19940424";2,378;Q1;113;300;683;20225;4403;683;6,06;67,42;27,07;24;38;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,203;Q1;144;75;149;11386;2037;149;13,64;151,81;34,25;9;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;21100982467;"npj Clean Water";journal;"20597037";2,036;Q1;39;46;88;2205;1134;86;12,19;47,93;31,28;9;37;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";1,839;Q1;67;65;197;8730;1473;193;7,32;134,31;36,47;10;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
9;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,783;Q1;170;324;961;24998;6094;961;5,80;77,15;25,65;23;143;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;18854;"Water Resources Research";journal;"19447973, 00431397";1,783;Q1;260;706;1823;51466;11050;1775;5,78;72,90;27,64;0;271;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
11;21100897159;"Water Research X";journal;"25899147";1,765;Q1;28;42;64;2506;550;63;8,79;59,67;40,91;8;36;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;13300154704;"Geography Compass";journal;"17498198";1,676;Q1;85;41;137;4428;655;135;4,00;108,00;46,97;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;16322;"Desalination";journal;"00119164";1,632;Q1;231;409;1095;25567;11828;1087;10,64;62,51;30,48;4;311;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
14;50089;"Journal of Hydrology";journal;"00221694";1,611;Q1;274;1410;3154;96128;20962;3127;6,50;68,18;30,03;40;767;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
15;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,555;Q1;169;118;312;9258;1668;306;4,00;78,46;35,96;9;44;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;21100903475;"Journal of Hydrology X";journal;"25899155";1,524;Q1;19;20;50;1257;257;50;5,14;62,85;22,67;2;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Water Science and Technology (Q1)";"Environmental Science"
17;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,491;Q1;163;643;1330;38182;8833;1323;6,53;59,38;29,06;28;537;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,471;Q1;48;49;116;3149;1016;115;8,84;64,27;42,49;2;35;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
19;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,467;Q1;56;55;118;3636;938;116;7,52;66,11;31,67;8;41;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;21100873342;"Current Pollution Reports";journal;"21986592";1,415;Q1;48;40;92;4368;683;86;7,53;109,20;36,96;2;35;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
21;21100790929;"Frontiers in Marine Science";journal;"22967745";1,355;Q1;101;1993;2462;153292;12971;2390;5,01;76,92;40,59;298;1143;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
22;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,335;Q1;81;314;719;26097;3197;708;4,13;83,11;34,97;0;129;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;19627;"Advances in Water Resources";journal;"03091708";1,304;Q1;160;181;683;10672;3741;680;5,24;58,96;23,07;5;62;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
24;23255;"Marine Chemistry";journal;"03044203";1,272;Q1;149;74;281;5852;1161;281;3,92;79,08;34,85;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
25;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,225;Q1;56;201;257;13722;1470;253;5,45;68,27;27,10;17;126;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;21100924773;"GeoHealth";journal;"24711403";1,178;Q1;32;76;112;5455;623;97;5,25;71,78;37,01;0;69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
27;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,075;Q1;55;208;401;13562;2593;395;6,26;65,20;24,72;8;162;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
28;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,048;Q1;68;184;648;11718;3317;630;5,11;63,68;36,34;10;150;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
29;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,027;Q1;89;749;1138;49775;7995;1137;7,02;66,46;37,84;3;599;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
30;29467;"Hydrological Processes";journal;"10991085, 08856087";1,014;Q1;182;445;915;26824;3376;879;3,57;60,28;30,64;19;226;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
31;21100254652;"Water Resources and Industry";journal;"22123717";0,977;Q1;47;26;50;1468;330;50;4,94;56,46;36,00;1;23;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
32;29470;"Hydrological Sciences Journal";journal;"02626667";0,973;Q1;118;169;489;10277;1934;467;3,84;60,81;26,32;7;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
33;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,970;Q1;54;75;319;4014;1264;297;3,58;53,52;33,94;6;62;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
34;21100287109;"Sustainable Environment Research";journal;"24682039";0,967;Q1;48;37;129;1574;811;129;4,09;42,54;38,56;0;32;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
35;24614;"Applied Clay Science";journal;"01691317";0,958;-;160;305;1263;17776;7351;1255;5,62;58,28;36,54;2;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;18853;"Water Resources Management";journal;"09204741, 15731650";0,929;Q1;127;291;887;11203;3710;884;4,00;38,50;29,24;6;208;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
37;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,923;Q1;190;120;530;7281;1813;527;3,46;60,68;37,52;10;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
38;20953;"Environmental Conservation";journal;"03768929, 14694387";0,908;Q1;99;40;135;2095;469;129;3,73;52,38;40,58;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
39;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,885;Q1;92;308;645;19665;3076;632;4,65;63,85;39,62;5;224;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
40;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,860;Q1;60;206;269;13607;1841;269;6,17;66,05;36,23;4;124;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
41;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,840;Q1;118;167;571;9900;1868;558;3,17;59,28;26,05;6;87;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,829;Q1;112;121;279;7165;1045;278;4,09;59,21;31,98;1;71;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
43;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,821;Q1;67;53;193;3186;632;174;3,08;60,11;35,61;20;49;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
44;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,821;Q1;113;173;451;7384;1462;427;3,25;42,68;28,60;0;112;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
45;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,814;Q1;86;109;393;7938;1361;388;3,41;72,83;38,44;15;93;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
46;21100868097;"Water Security";journal;"24683124";0,800;Q1;24;25;55;1562;216;54;4,11;62,48;37,21;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Oceanography (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;29460;"Ground Water";journal;"0017467X, 17456584";0,796;Q1;110;94;310;3481;735;262;2,38;37,03;24,38;8;34;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,793;Q1;32;19;26;2158;129;26;7,08;113,58;38,71;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
49;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,788;Q1;122;64;265;3787;747;241;2,45;59,17;33,33;4;49;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
50;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,785;Q1;87;75;197;5436;565;197;2,69;72,48;41,10;4;28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,776;Q1;35;42;131;2175;367;129;2,28;51,79;25,34;0;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Engineering; Environmental Science"
52;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,773;Q1;84;159;476;8583;1796;475;3,90;53,98;27,01;6;84;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
53;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,771;Q1;24;23;59;1190;122;58;1,84;51,74;24,14;4;13;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";0,768;Q1;4;2;15;13;47;14;3,13;6,50;33,33;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q1); Water Science and Technology (Q1); Computers in Earth Sciences (Q2); Ecological Modeling (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,767;Q1;50;55;161;2156;683;161;3,82;39,20;37,57;1;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,747;Q1;140;116;426;3960;954;362;2,04;34,14;17,65;0;20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Mechanical Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
57;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,745;Q1;55;58;218;2675;547;210;2,45;46,12;27,78;2;14;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
58;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,737;Q1;38;41;137;2796;359;132;2,76;68,20;37,09;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;21100255400;"Water (Switzerland)";journal;"20734441";0,716;Q1;102;3644;8058;213975;29182;7919;3,50;58,72;34,78;138;2435;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
60;35683;"Irrigation Science";journal;"03427188, 14321319";0,714;Q1;85;54;129;2915;458;128;3,54;53,98;23,89;4;44;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;18132;"River Research and Applications";journal;"15351459, 15351467";0,710;Q2;111;134;452;6870;1176;449;2,75;51,27;31,41;7;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
62;23282;"Natural Hazards";journal;"15730840, 0921030X";0,700;Q2;139;629;1212;34983;4210;1196;3,12;55,62;29,75;33;378;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,691;Q2;28;33;113;2305;309;89;2,36;69,85;43,48;9;26;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
64;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,671;Q2;89;63;252;3100;630;245;2,40;49,21;34,68;1;33;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;21100256972;"Water Resources and Economics";journal;"22124284";0,669;Q2;28;17;67;963;151;63;2,45;56,65;29,79;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
66;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,660;Q2;96;75;231;2727;528;188;2,17;36,36;19,13;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
67;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,656;Q2;58;40;131;2868;351;126;2,44;71,70;41,75;3;25;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,655;Q2;76;70;178;2621;380;175;2,07;37,44;18,30;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
69;28216;"Geocarto International";journal;"17520762, 10106049";0,644;Q2;60;138;284;7710;1147;284;3,37;55,87;23,01;5;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
70;29601;"Hydrology Research";journal;"22247955, 19989563";0,642;Q2;57;99;345;4713;917;342;2,67;47,61;33,17;1;52;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
71;16800154727;"Water Alternatives";journal;"19650175";0,638;Q2;53;43;146;3419;349;146;2,25;79,51;44,25;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
72;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,637;Q2;44;35;128;2154;378;127;2,97;61,54;38,46;0;33;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,625;Q2;29;29;80;1096;199;78;1,96;37,79;11,49;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
74;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,623;Q2;150;815;2000;45415;6483;1989;3,08;55,72;27,41;9;407;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,619;Q2;60;87;269;3756;751;263;2,86;43,17;25,74;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
76;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,617;Q2;49;39;127;1975;354;122;2,51;50,64;25,16;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
77;18773;"Water International";journal;"02508060";0,616;Q2;62;80;186;3135;529;152;2,43;39,19;41,90;7;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
78;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,607;Q2;42;83;224;4520;656;224;2,70;54,46;32,16;2;51;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";0,589;Q2;18;36;85;1859;204;82;2,60;51,64;41,41;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
80;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,583;Q2;46;91;237;3114;678;225;2,43;34,22;26,84;1;23;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
81;21101055201;"Applied Water Science";journal;"21905495, 21905487";0,581;Q2;85;190;670;9119;3790;669;5,40;47,99;34,72;2;147;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology (Q2)";"Environmental Science"
