Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,379;Q1;147;120;372;3569;561;337;1,35;29,74;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;84;600;67;83;0,95;21,43;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
3;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,242;Q2;38;77;84;2173;77;84;0,92;28,22;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
4;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,404;Q1;50;0;49;0;43;49;0,92;0,00;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,217;Q3;29;36;116;1007;89;116;0,79;27,97;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
6;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,341;Q2;74;134;475;3036;335;456;0,62;22,66;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
7;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,203;Q2;20;24;71;0;43;67;0,62;0,00;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
8;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,149;Q4;31;0;31;0;23;30;0,50;0,00;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
9;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,283;Q3;25;23;124;446;68;120;0,47;19,39;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
10;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,111;-;10;0;80;0;20;78;0,46;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
11;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,126;Q4;19;12;43;202;14;40;0,44;16,83;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,135;Q4;37;9;35;188;11;35;0,29;20,89;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
13;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,123;-;10;0;120;0;27;118;0,29;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
14;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,117;Q4;32;25;40;1032;10;36;0,25;41,28;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
15;21100855854;"J-FOR";journal;"1927632X, 19276311";0,123;Q2;14;48;27;822;6;25;0,22;17,13;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
16;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,140;Q4;19;20;92;356;18;91;0,20;17,80;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
17;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,123;-;17;357;739;4785;73;721;0,11;13,40;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
18;19700173242;"Journal of Ocean Technology";journal;"17183200";0,114;Q3;14;46;108;313;14;75;0,10;6,80;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
19;21100203928;"Proceedings of the IASTED International Conference on Communication and Information Security, CIS 2010";conference and proceedings;"-";0,114;-;1;0;13;0;1;12;0,08;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
20;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,106;-;13;0;1238;0;92;1237;0,07;0,00;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
21;15263;"Pulp and Paper Canada";trade journal;"03164004";0,166;Q3;29;18;104;17;28;104;0,06;0,94;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
22;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;97;258;3;3;157;0,02;0,03;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
23;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,111;-;8;20;43;251;1;42;0,02;12,55;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
24;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;0;46;0;0;46;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
25;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;0;44;0;0;44;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
26;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;8;24;16;0;24;0,00;2,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
27;28687;"Design Engineering (Toronto)";trade journal;"00119342";;-;7;20;0;0;0;0;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous)";"Engineering"
28;21100509130;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,136;-;16;0;1015;0;150;1012;0,00;0,00;Canada;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
29;19600157727;"Proceedings of the 11th IASTED International Conference on Control and Applications, CA 2009";conference and proceedings;"-";0,102;-;4;0;49;0;7;47;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
30;19600157722;"Proceedings of the 6th IASTED International Conference on Antennas, Radar, and Wave Propagation, ARP 2009";conference and proceedings;"-";0,125;-;4;0;27;0;11;25;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
31;19600157733;"Proceedings of the 6th IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2009";conference and proceedings;"-";0,101;-;3;0;25;0;1;24;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
32;19600157721;"Proceedings of the 9th IASTED International Conference on Wireless and Optical Communications, WOC 2009";conference and proceedings;"-";0,106;-;4;0;27;0;2;26;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
33;21100203525;"Proceedings of the IASTED International Conference on Circuits and Systems, CS 2010";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;Canada;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
34;17451;"Structural Engineering Report";book series;"03190110";0,121;Q4;7;0;1;0;0;1;0,00;0,00;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
