Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,416;Q1;23;11;33;576;38;33;0,89;52,36;41,18;0;2;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,352;Q1;29;16;58;639;47;47;0,54;39,94;48,00;0;5;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,276;Q1;24;174;719;7262;246;706;0,34;41,74;27,33;1;35;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;17700154930;"Missionalia";journal;"02569507";0,205;Q1;12;16;77;529;16;68;0,10;33,06;25,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,199;Q3;7;65;181;2406;35;167;0,21;37,02;35,48;0;28;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;17500154725;"Acta Theologica";journal;"10158758";0,195;Q1;10;36;119;1165;20;112;0,20;32,36;12,00;0;2;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,190;Q1;13;43;189;1827;40;185;0,18;42,49;27,78;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,182;Q1;9;36;84;922;15;80;0,21;25,61;58,33;0;3;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;21100377480;"Koers";journal;"0023270X, 23048557";0,139;Q2;8;20;92;858;12;86;0,14;42,90;30,43;0;5;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
10;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,139;Q2;5;39;46;1612;6;43;0,13;41,33;32,43;1;6;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,126;Q2;10;18;68;1080;8;66;0,10;60,00;21,05;0;1;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
12;5700154656;"Literator";journal;"02582279";0,125;Q2;7;29;87;936;11;74;0,12;32,28;48,28;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;10;37;585;0;36;0,00;58,50;37,50;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
