Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,920;Q1;129;112;299;2944;596;297;1,85;26,29;17,95;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,663;Q1;42;14;32;359;63;32;1,75;25,64;14,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,342;Q1;101;151;277;4626;330;272;0,89;30,64;13,86;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
4;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,226;Q1;66;41;104;873;124;104;1,27;21,29;25,33;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
5;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,224;Q1;88;58;138;1477;177;136;1,11;25,47;24,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
6;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,163;Q1;67;58;146;1457;138;144;0,68;25,12;17,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
7;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,146;Q1;73;25;73;769;125;72;1,30;30,76;16,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,128;Q1;101;135;395;2619;420;392;0,89;19,40;19,00;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
9;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,112;Q2;122;206;286;4658;739;280;2,01;22,61;17,55;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
10;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,042;Q2;72;9;110;210;186;110;1,39;23,33;26,32;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
11;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,028;Q2;96;112;293;2905;334;289;1,06;25,94;22,71;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
12;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,021;Q2;55;54;144;1199;159;136;0,92;22,20;10,87;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
13;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,998;Q2;138;72;303;1904;472;300;1,19;26,44;11,03;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
14;27989;"Optimization";journal;"10294945, 02331934";0,958;Q2;59;46;117;822;84;115;0,40;17,87;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
15;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,816;Q2;53;64;138;1183;140;135;0,94;18,48;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
16;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,704;Q3;43;37;96;723;84;96;0,65;19,54;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
17;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,649;Q3;52;71;120;1402;92;120;0,51;19,75;15,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
18;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,624;Q3;60;48;141;1029;166;128;1,15;21,44;8,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
19;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,599;Q3;42;29;77;455;57;77;0,63;15,69;19,57;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
20;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,554;Q3;54;36;88;815;84;87;0,94;22,64;23,81;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
21;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,524;Q3;51;26;49;478;50;48;0,97;18,38;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
22;12443;"Real-Time Systems";journal;"09226443, 15731383";0,475;Q3;60;30;89;782;154;82;1,27;26,07;12,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
23;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,472;Q4;76;54;147;1523;184;145;1,09;28,20;16,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
24;130117;"Optimization and Engineering";journal;"13894420";0,459;Q4;48;18;48;633;60;45;1,25;35,17;20,45;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
25;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,442;Q4;74;50;126;1398;144;126;0,96;27,96;11,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
26;18078;"Robotica";journal;"02635747, 14698668";0,357;-;73;67;236;2091;258;231;0,92;31,21;16,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
27;27402;"Traffic Engineering and Control";journal;"00410683";0,233;Q4;20;85;192;291;21;173;0,09;3,42;17,72;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
28;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,228;Q4;52;305;923;3848;353;923;0,36;12,62;30,38;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
29;15502;"Measurement and Control";journal;"00202940";0,195;Q4;32;46;133;460;28;117;0,31;10,00;14,13;1;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
30;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;-;24;130;277;1835;36;277;0,13;14,12;23,36;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;61;0;868;0;0;0,00;14,23;29,77;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
32;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";;-;15;16;0;300;0;0;0,00;18,75;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
33;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";;-;45;43;0;1154;0;0;0,00;26,84;23,75;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Mathematics"
34;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";;-;42;57;0;1244;0;0;0,00;21,82;23,08;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics; Business and International Management; Control and Optimization; Strategy and Management";"Business, Management and Accounting; Mathematics"
35;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";;-;7;28;0;262;0;0;0,00;9,36;40,54;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics; Control and Optimization; Human-Computer Interaction";"Computer Science; Mathematics"
36;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";;-;17;11;0;325;0;0;0,00;29,55;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering; Biophysics; Computer Science Applications; Control and Optimization; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
37;5800228220;"Optimization Letters";journal;"18624472, 18624480";;-;51;36;0;559;0;0;0,00;15,53;16,00;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization";"Mathematics"
