Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";2,122;Q1;117;12;46;165;241;46;3,76;13,75;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
2;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,062;Q1;64;47;153;864;124;153;0,94;18,38;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
3;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,721;Q1;23;16;55;451;53;55;1,43;28,19;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
4;17569;"Wireless Networks";journal;"10220038, 15728196";0,701;Q1;102;41;132;780;152;132;0,76;19,02;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
5;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,614;Q1;96;20;81;407;106;81;1,31;20,35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
6;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,586;Q1;64;25;67;625;108;67;1,38;25,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
7;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,534;Q1;73;26;66;548;50;66;0,91;21,08;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
8;13681;"Computer Communications";journal;"1873703X, 01403664";0,493;Q2;128;150;426;3292;199;425;0,52;21,95;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
9;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,446;Q2;59;12;39;312;65;34;2,50;26,00;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
10;22313;"Performance Evaluation";journal;"01665316";0,358;Q2;71;51;126;1205;84;125;0,61;23,63;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
11;26811;"Computer Networks";journal;"13891286";0,353;Q2;155;162;545;3562;428;542;0,85;21,99;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q2)";"Computer Science"
12;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,350;Q2;46;27;22;518;10;22;0,45;19,19;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
13;26138;"Parallel Computing";journal;"01678191";0,310;Q2;71;92;363;2675;267;359;0,71;29,08;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;17747;"BT Technology Journal";journal;"15731995, 13583948";0,309;Q2;36;79;181;645;66;181;0,36;8,16;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
15;12443;"Real-Time Systems";journal;"09226443, 15731383";0,295;Q2;60;27;69;556;49;69;0,67;20,59;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
16;12264;"Future Generation Computer Systems";journal;"0167739X";0,268;Q3;164;78;180;1599;140;179;0,82;20,50;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
17;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,265;Q3;65;43;131;601;66;131;0,41;13,98;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
18;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,260;Q3;106;36;82;843;56;82;0,40;23,42;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
19;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,164;Q3;85;31;23;941;7;22;0,30;30,35;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;15552;"Microprocessors and Microsystems";journal;"01419331";0,164;Q3;51;42;199;771;37;198;0,16;18,36;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
