Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,446;Q2;43;49;169;1072;174;167;1,05;21,88;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
2;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
3;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,150;Q4;11;9;35;265;5;34;0,11;29,44;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
4;5300152535;"Italian Oral Surgery";journal;"18272452";0,126;Q4;4;0;113;0;9;97;0,10;0,00;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
5;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,122;Q4;15;17;36;451;7;30;0,19;26,53;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
6;24457;"Dental Cadmos";journal;"00118524";0,114;Q4;11;77;258;1781;12;181;0,05;23,13;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
7;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,106;Q1;3;0;59;0;2;46;0,03;0,00;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
8;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,105;Q4;28;8;8;150;2;7;0,25;18,75;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;0;357;0;0;130;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;79;187;2389;156;186;0,65;30,24;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
