Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,486;Q1;55;175;217;3559;345;217;1,59;20,34;13,02;15;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,307;Q1;190;225;750;10218;2118;742;2,59;45,41;25,18;96;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,281;Q1;180;272;672;12898;2068;670;2,92;47,42;42,46;64;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,230;Q1;99;36;68;4313;237;60;3,30;119,81;24,39;18;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,999;Q1;124;178;475;7655;1094;475;2,18;43,01;37,84;58;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;36538;"Soil Use and Management";journal;"14752743, 02660032";0,949;Q1;93;57;170;2244;315;162;1,39;39,37;25,95;23;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21478;"Environmental Management";journal;"0364152X, 14321009";0,807;Q2;141;188;500;9946;1076;500;1,99;52,90;29,74;102;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
8;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,589;Q2;86;276;811;5075;1080;808;1,29;18,39;33,65;54;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,513;Q2;73;109;487;3626;596;483;1,04;33,27;27,20;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
10;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,451;Q2;62;118;313;2235;408;313;1,23;18,94;42,18;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;24563;"Water Environment Research";journal;"10614303, 15547531";0,428;Q2;85;164;545;10204;561;513;1,03;62,22;30,32;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
12;27316;"Metal Finishing";journal;"00260576";0,352;Q2;29;128;466;284;104;362;0,28;2,22;7,77;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Pollution (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
13;5800173373;"Water and Environment Journal";journal;"17476585";0,329;Q2;47;38;109;894;84;103;0,84;23,53;31,58;9;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
14;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,325;Q2;37;78;201;1513;170;201;0,74;19,40;28,98;5;0;United States;Northern America;"Science Publications";"2007-2016";"Pollution (Q2); Ecology (Q3)";"Environmental Science"
15;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,269;Q3;83;509;501;12280;417;494;0,83;24,13;29,26;23;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
16;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,229;Q3;33;26;121;401;42;119;0,33;15,42;41,67;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
17;21100220158;"Remediation";journal;"10515658, 15206831";0,216;Q3;33;41;113;595;23;101;0,24;14,51;29,70;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
18;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,201;-;25;83;87;1448;26;86;0,30;17,45;28,75;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
19;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,159;Q3;16;5;6;93;5;6;0,83;18,60;38,46;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q3); Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
20;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,104;Q4;19;34;20;861;1;20;0,05;25,32;26,98;4;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,103;Q4;4;9;8;720;0;8;0,00;80,00;57,14;0;0;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
22;4000151911;"Resource Recycling";journal;"07444710";0,102;Q4;3;85;244;0;2;198;0,01;0,00;33,33;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
23;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;13;29;324;0;28;0,00;24,92;16,13;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
24;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;26;53;64;1;37;0,03;2,46;11,11;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
25;5300152536;"MSW Management";journal;"10537899";0,101;Q4;3;74;234;41;1;177;0,01;0,55;36,17;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
26;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;13;25;12;1;22;0,00;0,92;85,71;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
27;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;13;38;289;7;31;0,18;22,23;24,39;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
