Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787378;"Culture Unbound";journal;"20001525";0,296;Q1;13;25;82;954;67;77;0,74;38,16;40,74;0;5;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;27205;"Game Studies";journal;"16047982";0,236;Q1;33;13;35;647;42;29;1,32;49,77;38,10;0;3;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
3;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,213;Q2;11;21;56;1046;19;56;0,31;49,81;43,90;0;5;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
4;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,205;Q2;20;13;14;692;10;13;1,17;53,23;54,55;2;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
5;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,150;Q2;2;26;28;231;1;25;0,04;8,88;50,00;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
6;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,135;Q2;2;0;13;0;2;12;0,15;0,00;0,00;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,123;Q3;15;15;52;597;13;46;0,15;39,80;50,00;0;4;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
8;16200154752;"FF Communications";book series;"00145815";0,102;Q4;5;20;13;1104;0;12;0,00;55,20;61,90;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;7;27;218;0;27;0,00;31,14;66,67;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
10;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;7;26;217;2;24;0,13;31,00;81,82;0;1;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
11;21101046763;"MedieKultur";journal;"19019726";;-;6;9;0;532;0;0;0,00;59,11;35,71;0;1;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
