Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,759;Q1;202;229;1117;25841;4143;1046;3,54;112,84;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,314;Q3;112;148;389;13518;701;364;1,65;91,34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
3;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,301;Q3;70;215;504;12432;828;472;1,71;57,82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,582;Q2;61;28;98;904;441;98;3,23;32,29;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
5;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,318;Q3;55;51;184;3705;355;159;1,93;72,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,327;Q3;43;50;197;4530;406;189;1,90;90,60;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
7;17500155003;"Records of Natural Products";journal;"13076167";0,392;Q3;41;100;184;3912;437;183;2,44;39,12;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,174;Q4;33;123;375;5692;266;336;0,76;46,28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,358;Q3;25;31;127;1612;289;127;2,51;52,00;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
10;21100199756;"Organic Communications";journal;"13076175";0,281;Q3;19;21;71;759;140;70;2,26;36,14;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q3)";"Chemistry"
