Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,100;Q4;3;18;56;450;2;46;0,00;25,00;6,25;0;2;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
39;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;23;86;218;2;82;0,02;9,48;54,55;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
38;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;65;245;662;6;243;0,01;10,18;16,39;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
37;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,100;Q4;3;8;58;78;1;49;0,00;9,75;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
36;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;79;145;35;0;141;0,00;0,44;28,95;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;0;19;0;2;17;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
34;20100195049;"SATS";journal;"18697577, 16001974";0,101;Q4;9;10;26;327;2;26;0,06;32,70;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
33;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;15;36;761;0;36;0,00;50,73;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
32;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,101;Q4;3;12;35;676;1;35;0,04;56,33;9,09;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q4)";"Arts and Humanities"
31;21100304243;"Theologie und Philosophie";journal;"00405655";0,101;Q4;3;0;38;0;4;38;0,12;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,102;Q4;7;10;23;556;4;23;0,00;55,60;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
29;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,103;Q4;14;21;79;697;13;67;0,22;33,19;15,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
28;145688;"Hyle";journal;"14335158";0,107;Q3;19;7;16;168;6;15;0,46;24,00;20,00;0;2;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
27;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,114;Q3;6;22;91;1010;7;90;0,09;45,91;27,27;0;8;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
26;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,115;Q3;3;10;14;212;7;14;0,50;21,20;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
25;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,115;Q3;8;32;101;529;19;92;0,11;16,53;16,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
24;24794;"Das Argument";journal;"00041157";0,124;Q3;5;69;178;1096;18;167;0,15;15,88;30,65;0;9;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,131;Q3;5;16;53;395;10;50;0,19;24,69;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
22;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,139;Q3;14;42;201;1113;18;192;0,11;26,50;10,26;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
21;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,141;Q2;4;15;54;254;11;51;0,00;16,93;55,17;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,159;Q2;9;30;84;1234;21;83;0,19;41,13;7,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
19;4700152636;"Mind and Society";journal;"15937879";0,160;Q2;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
18;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q2;22;8;24;372;15;23;0,92;46,50;18,18;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
17;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,179;Q2;14;9;76;414;27;71;0,42;46,00;8,33;2;5;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,191;Q2;9;9;25;451;8;25;0,38;50,11;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
15;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,193;Q2;20;23;81;539;30;78;0,47;23,43;19,05;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
14;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q2;14;34;111;851;38;97;0,33;25,03;44,58;2;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
13;19600157917;"Metaphysica";journal;"14372053, 18746373";0,257;Q2;8;15;45;409;16;44;0,38;27,27;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics"
12;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,288;Q2;19;38;118;1080;37;115;0,34;28,42;58,18;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;5600157616;"Text and Talk";journal;"18607330, 18607349";0,305;Q1;52;28;109;1225;74;107;0,63;43,75;54,29;0;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,395;Q1;23;16;47;753;30;47;0,45;47,06;18,75;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q1)";"Arts and Humanities"
9;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,593;-;75;48;173;1916;600;162;3,07;39,92;40,91;2;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,793;Q1;45;46;142;2624;289;134;1,43;57,04;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
7;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,598;Q1;116;148;425;7142;1605;379;3,57;48,26;60,61;49;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
6;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,817;Q1;29;20;61;536;83;61;1,02;26,80;27,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
5;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;54;633;22;48;0,35;37,24;18,75;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21101023427;"Open Philosophy";journal;"25438875";;-;8;30;0;881;0;0;0,00;29,37;14,81;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy";"Arts and Humanities"
3;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;10;31;322;15;29;0,52;32,20;50,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
2;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;11;38;497;10;34;0,27;45,18;45,83;0;6;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;11;29;285;11;29;0,45;25,91;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
