Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,930;Q1;41;35;126;902;159;125;1,28;25,77;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;24079;"Acta Chiropterologica";journal;"15081109";0,544;Q2;44;50;101;1881;111;101;0,87;37,62;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,490;Q3;66;53;165;1727;243;165;1,27;32,58;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
4;24588;"Annales Zoologici";journal;"00034541";0,421;Q3;31;49;172;1187;68;172;0,33;24,22;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;20957;"Acta Ornithologica";journal;"00016454";0,401;Q2;36;27;71;1104;69;71;0,89;40,89;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;13336;"Acta Palaeobotanica";journal;"00016594";0,319;Q2;29;28;40;1313;24;40;0,83;46,89;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;24737;"Polish Journal of Ecology";journal;"15052249";0,318;Q3;33;78;176;2697;101;176;0,48;34,58;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;23319;"Polish Polar Research";journal;"01380338, 20818262";0,310;Q3;36;18;54;541;36;53;0,58;30,06;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,297;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,286;Q3;10;23;17;601;3;17;0,00;26,13;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,282;Q3;39;60;432;1495;157;432;0,35;24,92;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
12;21981;"Helminthologia";journal;"04406605, 13369083";0,267;Q3;32;46;121;1121;47;121;0,38;24,37;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,219;Q4;29;21;61;544;28;61;0,39;25,90;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
14;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,209;Q3;36;28;104;937;53;104;0,49;33,46;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,199;Q3;36;38;129;1428;41;129;0,29;37,58;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;17948;"Dendrobiology";journal;"16411307";0,151;Q3;24;16;68;491;16;68;0,26;30,69;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;16655;"Polish Botanical Studies";book series;"08670730";0,128;Q3;14;4;74;737;13;72;0,14;184,25;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
18;85449;"Polish Journal of Soil Science";journal;"00792985";0,120;Q4;13;21;60;400;5;60;0,13;19,05;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,119;Q4;14;0;32;0;2;32;0,00;0,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
20;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;12;106;3;12;0,25;10,60;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,101;Q4;5;0;21;0;0;21;0,00;0,00;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;7;21;74;1;21;0,07;10,57;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";;-;30;30;0;687;0;0;0,00;22,90;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
24;5300152719;"Biotechnologia";journal;"08607796";;-;18;54;0;2265;0;0;0,00;41,94;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";;-;16;12;0;248;0;0;0,00;20,67;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science; Decision Sciences (miscellaneous)";"Agricultural and Biological Sciences; Decision Sciences"
26;19600156812;"Hacquetia";journal;"15814661, 18549829";;-;16;11;0;394;0;0;0,00;35,82;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences"
27;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;15;79;382;24;76;0,34;25,47;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
28;21101047380;"Raptor Journal";journal;"26445247";;-;11;13;0;74;0;0;0,00;5,69;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
29;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";;-;20;43;0;795;0;0;0,00;18,49;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
