Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,072;Q1;59;13;52;2127;128;47;1,22;163,62;12,90;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
2;27130;"Progress in Quantum Electronics";journal;"00796727";3,071;Q1;73;6;14;571;70;14;6,30;95,17;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,780;Q2;67;87;228;3222;344;226;1,41;37,03;16,10;5;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,703;Q3;91;241;583;8403;941;583;1,86;34,87;14,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
5;21100855841;"Physical Review E";journal;"24700045, 24700053";1,972;Q1;325;2367;7142;79896;18978;7122;2,54;33,75;15,44;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,340;Q2;100;186;427;6008;630;427;1,41;32,30;15,32;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;27430;"Chaos";journal;"10541500, 10897682";1,381;Q1;127;205;500;6423;1167;486;2,22;31,33;14,55;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
8;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,260;Q4;22;14;191;434;54;189;0,34;31,00;20,00;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
9;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,330;Q2;148;279;640;8533;1340;633;1,92;30,58;11,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
10;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,804;Q1;154;224;696;6816;1498;695;2,14;30,43;8,59;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
