Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";1,177;Q1;181;222;455;835;1163;455;2,70;3,76;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,535;Q2;19;95;60;42;43;60;0,71;0,44;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Library and Information Sciences (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
3;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,492;Q2;20;93;71;19;51;71;0,95;0,20;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
4;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,235;Q3;8;70;128;112;17;127;0,18;1,60;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,192;Q3;21;34;104;179;32;104;0,19;5,26;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Science (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
6;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,169;Q4;19;75;147;149;19;147;0,12;1,99;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
7;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,150;Q3;15;54;295;80;47;287;0,14;1,48;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,144;Q3;15;121;169;65;7;169;0,05;0,54;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q2); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
9;20911;"Image Technology (London)";trade journal;"09502114";0,121;Q4;1;119;1;0;0;1;0,00;0,00;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
10;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,121;Q4;2;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
11;28892;"Computer Security Journal";trade journal;"02770865";0,118;Q4;11;8;47;26;6;47;0,17;3,25;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q4)";"Computer Science"
12;25024;"Computer Graphics World";trade journal;"02714159";0,115;Q4;7;189;194;0;15;194;0,10;0,00;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
13;4700152768;"EContent";trade journal;"15252531";0,114;Q4;9;41;44;0;6;44;0,14;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
14;18177;"Advanced Imaging";trade journal;"10420711";0,106;Q4;6;123;343;0;9;343;0,03;0,00;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
15;26819;"Database and Network Journal";trade journal;"02654490";0,102;Q4;2;50;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
16;24144;"Biometric Technology Today";trade journal;"09694765";0,101;Q4;14;40;49;0;0;11;0,00;0,00;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
17;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,101;Q4;13;53;31;31;3;31;0,09;0,58;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
18;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;108;137;0;2;123;0,02;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;89;38;0;0;33;0,00;0,00;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,101;Q4;27;39;44;196;2;44;0,04;5,03;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy"
21;27334;"Network Security";trade journal;"13534858";0,101;Q4;30;2;20;7;0;6;0,00;3,50;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
22;21946;"Telephony";trade journal;"00402656";0,101;Q4;3;1105;210;0;1;58;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
23;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;298;318;88;6;318;0,06;0,30;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
24;27898;"Graficas";trade journal;"00172901";0,100;Q4;1;14;253;0;0;194;0,00;0,00;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software (Q4)";"Computer Science"
25;28391;"HOW";trade journal;"08860483";0,100;Q4;2;173;98;0;0;98;0,00;0,00;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
26;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;181;179;19;3;179;0,02;0,10;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
27;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;282;52;0;0;52;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
28;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;3;43;0;0;43;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
29;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,100;Q4;6;284;196;0;3;180;0,02;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
30;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;100;201;19;3;191;0,02;0,19;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
31;87893;"Seybold Report on Publishing Systems";trade journal;"07367260";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Seybold Publications";"1996-1999";"Software (Q4)";"Computer Science"
32;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;284;54;104;4;54;0,07;0,37;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
33;20437;"Software World";trade journal;"00380652";;-;1;39;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software";"Computer Science"
