Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,891;Q1;179;2320;4045;119090;12553;3981;2,86;51,33;41,68;275;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
2;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,869;Q1;57;28;96;1554;263;91;2,83;55,50;39,51;16;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q1)";"Environmental Science"
3;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,606;Q2;142;668;2398;32332;4969;2395;1,91;48,40;36,65;86;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
4;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q2;150;1472;2914;68244;5631;2889;1,80;46,36;30,66;62;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,573;Q2;68;65;107;2689;235;99;1,79;41,37;40,84;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
6;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,499;Q2;78;199;590;8998;1088;583;1,64;45,22;40,25;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
7;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,246;Q3;25;7;27;231;34;26;0,69;33,00;41,18;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
8;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,219;Q3;20;86;238;1071;63;203;0,22;12,45;25,87;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
9;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,191;Q3;46;323;1492;9642;581;1487;0,34;29,85;40,07;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
10;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,159;Q4;6;37;121;452;7;102;0,07;12,22;12,50;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
11;21100205957;"E-Water";trade journal;"19948549";0,111;Q4;2;0;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
12;24539;"Wasser und Abfall";journal;"14369095";0,102;Q4;13;54;233;391;4;193;0,02;7,24;22,50;2;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
