Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";0,995;Q1;252;650;1948;8136;3319;1721;1,57;12,52;27,96;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,860;Q1;153;277;1057;4427;1510;983;1,30;15,98;13,25;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;19087;"Seminars in Respiratory Infections";journal;"08820546";0,720;Q1;48;39;129;1774;243;121;1,89;45,49;25,81;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,660;Q1;58;52;137;1802;257;133;1,85;34,65;28,35;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,620;Q1;139;228;590;6089;856;560;1,55;26,71;25,08;68;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,563;-;66;64;283;1547;194;263;0,44;24,17;11,57;4;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
7;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,515;Q2;181;38;51;2592;80;45;1,24;68,21;42,86;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
8;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,342;Q2;17;60;164;4898;107;153;0,46;81,63;22,22;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;94164;"Asthma in General Practice";journal;"0968039X";0,333;Q2;7;6;45;81;19;35;0,41;13,50;12,50;0;0;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,242;Q3;29;29;95;2177;66;95;0,71;75,07;32,50;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;19062;"Respirology";journal;"14401843, 13237799";0,165;Q3;108;71;426;1364;103;426;0,17;19,21;21,69;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
12;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,119;Q4;60;27;138;366;11;116;0,08;13,56;20,31;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
13;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";;-;1;21;0;199;0;0;0,00;9,48;15,38;0;0;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine";"Medicine"
14;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";;-;75;69;0;1008;0;0;0,00;14,61;23,81;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health; Pulmonary and Respiratory Medicine";"Medicine"
15;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";;-;59;31;0;363;0;0;0,00;11,71;22,50;2;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
16;18640;"Respiratory Research";journal;"1465993X, 14659921";;-;127;30;0;1036;0;0;0,00;34,53;23,91;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine";"Medicine"
